f, omegaSens, omegaSW
1.26926, 0.374696, 6.13285e-24
1.27954, 0.390109, 6.07641e-24
1.2899, 0.406155, 6.01919e-24
1.30034, 0.422861, 5.96121e-24
1.31087, 0.440255, 5.90248e-24
1.32148, 0.458364, 5.84309e-24
1.33218, 0.477218, 5.78302e-24
1.34296, 0.496847, 5.72237e-24
1.35384, 0.517284, 5.66107e-24
1.3648, 0.538562, 5.59927e-24
1.37584, 0.560715, 5.53701e-24
1.38698, 0.583779, 5.47422e-24
1.39821, 0.607792, 5.411e-24
1.40953, 0.632793, 5.34739e-24
1.42094, 0.658822, 5.28342e-24
1.43245, 0.685922, 5.21909e-24
1.44404, 0.714137, 5.15455e-24
1.45573, 0.743512, 5.08971e-24
1.46752, 0.774096, 5.02463e-24
1.4794, 0.805938, 4.9594e-24
1.49137, 0.839089, 4.89405e-24
1.50345, 0.873605, 4.82851e-24
1.51562, 0.90954, 4.76293e-24
1.52789, 0.946954, 4.69729e-24
1.54026, 0.985906, 4.63163e-24
1.55273, 1.02646, 4.56598e-24
1.5653, 1.06868, 4.50038e-24
1.57797, 1.11264, 4.43487e-24
1.59075, 1.15841, 4.36942e-24
1.60362, 1.20606, 4.30417e-24
1.61661, 1.25568, 4.239e-24
1.62969, 1.30733, 4.1741e-24
1.64289, 1.36111, 4.10934e-24
1.65619, 1.41709, 4.04486e-24
1.6696, 1.47539, 3.98063e-24
1.68311, 1.53608, 3.91673e-24
1.69674, 1.59927, 3.8531e-24
1.71047, 1.66505, 3.78986e-24
1.72432, 1.73354, 3.72693e-24
1.73828, 1.80486, 3.6644e-24
1.75235, 1.8791, 3.60228e-24
1.76654, 1.9564, 3.54056e-24
1.78084, 2.03687, 3.4793e-24
1.79526, 2.12066, 3.41848e-24
1.80979, 2.2079, 3.35818e-24
1.82444, 2.29872, 3.29835e-24
1.83921, 2.39328, 3.23903e-24
1.8541, 2.49173, 3.18024e-24
1.86911, 2.59423, 3.12199e-24
1.88425, 2.70095, 3.06426e-24
1.8995, 2.81206, 3.00714e-24
1.91488, 2.92773, 2.95059e-24
1.93038, 3.04817, 2.89464e-24
1.94601, 3.17356, 2.83927e-24
1.96176, 3.30411, 2.78455e-24
1.97764, 3.44003, 2.73043e-24
1.99365, 3.58154, 2.67694e-24
2.00979, 3.72887, 2.62409e-24
2.02606, 3.88226, 2.57189e-24
2.04247, 4.04197, 2.52031e-24
2.059, 4.20824, 2.46943e-24
2.07567, 4.38135, 2.4192e-24
2.09248, 4.56159, 2.36962e-24
2.10942, 4.74923, 2.32073e-24
2.12649, 4.9446, 2.27254e-24
2.14371, 5.14801, 2.225e-24
2.16106, 5.35978, 2.17816e-24
2.17856, 5.58027, 2.13198e-24
2.19619, 5.80982, 2.08652e-24
2.21397, 6.04882, 2.04173e-24
2.2319, 6.29765, 1.99761e-24
2.24997, 6.55671, 1.95418e-24
2.26818, 6.82644, 1.91146e-24
2.28654, 7.10726, 1.86942e-24
2.30506, 7.39963, 1.82803e-24
2.32372, 7.70403, 1.78735e-24
2.34253, 8.02095, 1.74735e-24
2.36149, 8.35091, 1.70803e-24
2.38061, 8.69444, 1.66937e-24
2.39988, 9.05211, 1.63139e-24
2.41931, 9.42449, 1.59407e-24
2.4389, 9.81219, 1.55741e-24
2.45864, 10.2158, 1.52142e-24
2.47855, 10.6361, 1.48607e-24
2.49861, 11.0736, 1.45139e-24
2.51884, 11.5292, 1.41734e-24
2.53923, 12.0034, 1.38393e-24
2.55979, 12.4972, 1.35114e-24
2.58051, 13.0113, 1.319e-24
2.6014, 13.5466, 1.28747e-24
2.62246, 14.1039, 1.25655e-24
2.64369, 14.6841, 1.22625e-24
2.6651, 15.2881, 1.19653e-24
2.68667, 15.9171, 1.16743e-24
2.70842, 16.5719, 1.1389e-24
2.73035, 17.2536, 1.11096e-24
2.75245, 17.9634, 1.08359e-24
2.77474, 18.7023, 1.05678e-24
2.7972, 19.4717, 1.03054e-24
2.81984, 20.2727, 1.00486e-24
2.84267, 21.1067, 9.79706e-25
2.86569, 21.975, 9.55088e-25
2.88889, 22.879, 9.31006e-25
2.91227, 23.8202, 9.07452e-25
2.93585, 24.8001, 8.84402e-25
2.95962, 25.8203, 8.61858e-25
2.98358, 26.8825, 8.39814e-25
3.00773, 27.9884, 8.18263e-25
3.03208, 29.1398, 7.97191e-25
3.05663, 30.3385, 7.76591e-25
3.08137, 31.5866, 7.56464e-25
3.10632, 32.886, 7.36788e-25
3.13147, 34.2389, 7.17565e-25
3.15682, 35.6474, 6.98787e-25
3.18238, 37.1138, 6.80442e-25
3.20814, 38.6406, 6.62528e-25
3.23411, 40.2302, 6.45034e-25
3.26029, 41.8852, 6.27952e-25
3.28669, 43.6083, 6.11269e-25
3.3133, 45.4023, 5.94985e-25
3.34012, 47.27, 5.79095e-25
3.36716, 49.2146, 5.63584e-25
3.39442, 51.2392, 5.48448e-25
3.4219, 53.3471, 5.33679e-25
3.4496, 55.5417, 5.19272e-25
3.47753, 57.8266, 5.05215e-25
3.50568, 60.2055, 4.91506e-25
3.53406, 62.6823, 4.78136e-25
3.56267, 65.2609, 4.65097e-25
3.59151, 67.9456, 4.52383e-25
3.62059, 70.7408, 4.39985e-25
3.6499, 73.6509, 4.27901e-25
3.67945, 76.6808, 4.16121e-25
3.70924, 79.8353, 4.04638e-25
3.73927, 83.1196, 3.93448e-25
3.76954, 86.539, 3.82545e-25
3.80006, 90.0991, 3.71919e-25
3.83082, 93.8056, 3.61569e-25
3.86183, 97.6647, 3.51486e-25
3.8931, 101.682, 3.41661e-25
3.92461, 105.865, 3.32095e-25
3.95639, 110.221, 3.22774e-25
3.98842, 114.755, 3.13698e-25
4.0207, 119.476, 3.04864e-25
4.05325, 124.391, 2.9626e-25
4.08607, 129.508, 2.87881e-25
4.11915, 134.836, 2.79726e-25
4.1525, 140.383, 2.71787e-25
4.18611, 146.158, 2.64061e-25
4.22, 152.171, 2.56541e-25
4.25417, 158.431, 2.49221e-25
4.28861, 164.948, 2.42099e-25
4.32333, 171.734, 2.35168e-25
4.35833, 178.799, 2.28426e-25
4.39361, 186.154, 2.21866e-25
4.42918, 193.813, 2.15484e-25
4.46504, 201.786, 2.09276e-25
4.50118, 210.087, 2.03239e-25
4.53762, 218.73, 1.97365e-25
4.57436, 227.728, 1.91653e-25
4.61139, 237.096, 1.86098e-25
4.64872, 246.85, 1.80697e-25
4.68636, 257.005, 1.75444e-25
4.7243, 267.578, 1.70337e-25
4.76254, 278.586, 1.65373e-25
4.8011, 290.046, 1.60546e-25
4.83997, 301.978, 1.55853e-25
4.87915, 314.401, 1.51293e-25
4.91865, 327.335, 1.4686e-25
4.95847, 340.802, 1.42551e-25
4.99861, 354.822, 1.38363e-25
5.03908, 369.419, 1.34293e-25
5.07987, 384.616, 1.30339e-25
5.121, 400.439, 1.26496e-25
5.16246, 416.912, 1.22762e-25
5.20425, 434.063, 1.19134e-25
5.24638, 451.92, 1.1561e-25
5.28886, 470.512, 1.12185e-25
5.33167, 489.868, 1.08859e-25
5.37484, 510.02, 1.05627e-25
5.41835, 531.002, 1.02488e-25
5.46221, 552.847, 9.94401e-26
5.50643, 575.59, 9.64791e-26
5.55101, 599.269, 9.36031e-26
5.59595, 623.922, 9.08102e-26
5.64125, 649.59, 8.80981e-26
5.68692, 676.313, 8.54643e-26
5.73296, 704.136, 8.29068e-26
5.77938, 733.103, 8.04232e-26
5.82616, 763.262, 7.80125e-26
5.87333, 794.662, 7.56714e-26
5.92088, 827.353, 7.33986e-26
5.96881, 861.389, 7.11923e-26
6.01713, 896.826, 6.90504e-26
6.06585, 933.72, 6.69709e-26
6.11495, 972.133, 6.49528e-26
6.16446, 1012.12, 6.29935e-26
6.21436, 1053.76, 6.10921e-26
6.26467, 1097.11, 5.92464e-26
6.31539, 1142.25, 5.7455e-26
6.36652, 1189.24, 5.57164e-26
6.41806, 1238.16, 5.40293e-26
6.47002, 1289.1, 5.23919e-26
6.5224, 1342.13, 5.0803e-26
6.5752, 1397.34, 4.92613e-26
6.62843, 1454.83, 4.77653e-26
6.68209, 1514.68, 4.63136e-26
6.73619, 1576.99, 4.4905e-26
6.79072, 1641.87, 4.35385e-26
6.8457, 1709.41, 4.22125e-26
6.90112, 1779.73, 4.09262e-26
6.95699, 1852.95, 3.96782e-26
7.01331, 1929.18, 3.84675e-26
7.07009, 2008.54, 3.72929e-26
7.12732, 2091.17, 3.61537e-26
7.18502, 2177.2, 3.50485e-26
7.24319, 2266.77, 3.39764e-26
7.30183, 2360.02, 3.29365e-26
7.36094, 2457.11, 3.1928e-26
7.42053, 2558.19, 3.09497e-26
7.48061, 2663.43, 3.00007e-26
7.54117, 2773, 2.90804e-26
7.60222, 2887.08, 2.81879e-26
7.66377, 3005.85, 2.73222e-26
7.72581, 3129.51, 2.64828e-26
7.78835, 3258.26, 2.56688e-26
7.85141, 3392.3, 2.48792e-26
7.91497, 3531.85, 2.41137e-26
7.97905, 3677.15, 2.33713e-26
8.04364, 3828.42, 2.26515e-26
8.10876, 3985.92, 2.19534e-26
8.17441, 4149.9, 2.12765e-26
8.24058, 4320.62, 2.06203e-26
8.3073, 4498.37, 1.99839e-26
8.37455, 4683.42, 1.9367e-26
8.44235, 4876.1, 1.87688e-26
8.51069, 5076.69, 1.81889e-26
8.57959, 5285.54, 1.76266e-26
8.64905, 5502.98, 1.70814e-26
8.71907, 5729.37, 1.6553e-26
8.78966, 5965.07, 1.60406e-26
8.86082, 6210.47, 1.55439e-26
8.93255, 6465.96, 1.50624e-26
9.00487, 6731.96, 1.45956e-26
9.07777, 7008.91, 1.41432e-26
9.15126, 7297.25, 1.37046e-26
9.22534, 7597.45, 1.32794e-26
9.30003, 7910, 1.28673e-26
9.37532, 8235.41, 1.24678e-26
9.45122, 8574.21, 1.20806e-26
9.52773, 8926.94, 1.17053e-26
9.60486, 9294.19, 1.13416e-26
9.68262, 9676.54, 1.0989e-26
9.76101, 10074.6, 1.06472e-26
9.84003, 10489.1, 1.0316e-26
9.91969, 10920.6, 9.99497e-27
10, 11369.9, 9.68383e-27
