f, omegaSens, omegaSW
1.26926, 0.374696, 6.14538e-27
1.27954, 0.390109, 5.95026e-27
1.2899, 0.406155, 5.76138e-27
1.30034, 0.422861, 5.57858e-27
1.31087, 0.440255, 5.40148e-27
1.32148, 0.458364, 5.23008e-27
1.33218, 0.477218, 5.06407e-27
1.34296, 0.496847, 4.90342e-27
1.35384, 0.517284, 4.74768e-27
1.3648, 0.538562, 4.59701e-27
1.37584, 0.560715, 4.45122e-27
1.38698, 0.583779, 4.30993e-27
1.39821, 0.607792, 4.17313e-27
1.40953, 0.632793, 4.04067e-27
1.42094, 0.658822, 3.91244e-27
1.43245, 0.685922, 3.7882e-27
1.44404, 0.714137, 3.66804e-27
1.45573, 0.743512, 3.55163e-27
1.46752, 0.774096, 3.43886e-27
1.4794, 0.805938, 3.32973e-27
1.49137, 0.839089, 3.22411e-27
1.50345, 0.873605, 3.12173e-27
1.51562, 0.90954, 3.02266e-27
1.52789, 0.946954, 2.92673e-27
1.54026, 0.985906, 2.83384e-27
1.55273, 1.02646, 2.74389e-27
1.5653, 1.06868, 2.65681e-27
1.57797, 1.11264, 2.5725e-27
1.59075, 1.15841, 2.49083e-27
1.60362, 1.20606, 2.41182e-27
1.61661, 1.25568, 2.33523e-27
1.62969, 1.30733, 2.26116e-27
1.64289, 1.36111, 2.18936e-27
1.65619, 1.41709, 2.11988e-27
1.6696, 1.47539, 2.05259e-27
1.68311, 1.53608, 1.98747e-27
1.69674, 1.59927, 1.92438e-27
1.71047, 1.66505, 1.86333e-27
1.72432, 1.73354, 1.80418e-27
1.73828, 1.80486, 1.74692e-27
1.75235, 1.8791, 1.69148e-27
1.76654, 1.9564, 1.63779e-27
1.78084, 2.03687, 1.58581e-27
1.79526, 2.12066, 1.53547e-27
1.80979, 2.2079, 1.48675e-27
1.82444, 2.29872, 1.43957e-27
1.83921, 2.39328, 1.39388e-27
1.8541, 2.49173, 1.34964e-27
1.86911, 2.59423, 1.30681e-27
1.88425, 2.70095, 1.26531e-27
1.8995, 2.81206, 1.22516e-27
1.91488, 2.92773, 1.18627e-27
1.93038, 3.04817, 1.14863e-27
1.94601, 3.17356, 1.11217e-27
1.96176, 3.30411, 1.07688e-27
1.97764, 3.44003, 1.04271e-27
1.99365, 3.58154, 1.00961e-27
2.00979, 3.72887, 9.77571e-28
2.02606, 3.88226, 9.46546e-28
2.04247, 4.04197, 9.16491e-28
2.059, 4.20824, 8.87413e-28
2.07567, 4.38135, 8.59247e-28
2.09248, 4.56159, 8.31966e-28
2.10942, 4.74923, 8.05562e-28
2.12649, 4.9446, 7.80006e-28
2.14371, 5.14801, 7.55243e-28
2.16106, 5.35978, 7.3128e-28
2.17856, 5.58027, 7.08065e-28
2.19619, 5.80982, 6.85601e-28
2.21397, 6.04882, 6.63841e-28
2.2319, 6.29765, 6.42765e-28
2.24997, 6.55671, 6.22364e-28
2.26818, 6.82644, 6.02616e-28
2.28654, 7.10726, 5.83493e-28
2.30506, 7.39963, 5.64966e-28
2.32372, 7.70403, 5.47036e-28
2.34253, 8.02095, 5.29676e-28
2.36149, 8.35091, 5.12869e-28
2.38061, 8.69444, 4.9659e-28
2.39988, 9.05211, 4.80832e-28
2.41931, 9.42449, 4.6557e-28
2.4389, 9.81219, 4.50791e-28
2.45864, 10.2158, 4.36487e-28
2.47855, 10.6361, 4.2263e-28
2.49861, 11.0736, 4.0922e-28
2.51884, 11.5292, 3.96231e-28
2.53923, 12.0034, 3.83657e-28
2.55979, 12.4972, 3.71479e-28
2.58051, 13.0113, 3.5969e-28
2.6014, 13.5466, 3.48275e-28
2.62246, 14.1039, 3.37222e-28
2.64369, 14.6841, 3.26519e-28
2.6651, 15.2881, 3.16153e-28
2.68667, 15.9171, 3.06121e-28
2.70842, 16.5719, 2.96406e-28
2.73035, 17.2536, 2.86997e-28
2.75245, 17.9634, 2.7789e-28
2.77474, 18.7023, 2.69068e-28
2.7972, 19.4717, 2.6053e-28
2.81984, 20.2727, 2.52263e-28
2.84267, 21.1067, 2.44256e-28
2.86569, 21.975, 2.36502e-28
2.88889, 22.879, 2.28996e-28
2.91227, 23.8202, 2.2173e-28
2.93585, 24.8001, 2.14692e-28
2.95962, 25.8203, 2.07877e-28
2.98358, 26.8825, 2.0128e-28
3.00773, 27.9884, 1.94893e-28
3.03208, 29.1398, 1.88707e-28
3.05663, 30.3385, 1.82717e-28
3.08137, 31.5866, 1.76919e-28
3.10632, 32.886, 1.71304e-28
3.13147, 34.2389, 1.65866e-28
3.15682, 35.6474, 1.60602e-28
3.18238, 37.1138, 1.55504e-28
3.20814, 38.6406, 1.5057e-28
3.23411, 40.2302, 1.45791e-28
3.26029, 41.8852, 1.41165e-28
3.28669, 43.6083, 1.36684e-28
3.3133, 45.4023, 1.32345e-28
3.34012, 47.27, 1.28145e-28
3.36716, 49.2146, 1.24078e-28
3.39442, 51.2392, 1.2014e-28
3.4219, 53.3471, 1.16327e-28
3.4496, 55.5417, 1.12636e-28
3.47753, 57.8266, 1.09061e-28
3.50568, 60.2055, 1.056e-28
3.53406, 62.6823, 1.02248e-28
3.56267, 65.2609, 9.90031e-29
3.59151, 67.9456, 9.58612e-29
3.62059, 70.7408, 9.28183e-29
3.6499, 73.6509, 8.98726e-29
3.67945, 76.6808, 8.70201e-29
3.70924, 79.8353, 8.4258e-29
3.73927, 83.1196, 8.15838e-29
3.76954, 86.539, 7.89946e-29
3.80006, 90.0991, 7.64873e-29
3.83082, 93.8056, 7.40601e-29
3.86183, 97.6647, 7.17098e-29
3.8931, 101.682, 6.94335e-29
3.92461, 105.865, 6.72303e-29
3.95639, 110.221, 6.50961e-29
3.98842, 114.755, 6.303e-29
4.0207, 119.476, 6.10301e-29
4.05325, 124.391, 5.90932e-29
4.08607, 129.508, 5.72174e-29
4.11915, 134.836, 5.54014e-29
4.1525, 140.383, 5.36429e-29
4.18611, 146.158, 5.19408e-29
4.22, 152.171, 5.02923e-29
4.25417, 158.431, 4.86958e-29
4.28861, 164.948, 4.71503e-29
4.32333, 171.734, 4.56539e-29
4.35833, 178.799, 4.42049e-29
4.39361, 186.154, 4.28021e-29
4.42918, 193.813, 4.14436e-29
4.46504, 201.786, 4.01282e-29
4.50118, 210.087, 3.88549e-29
4.53762, 218.73, 3.76217e-29
4.57436, 227.728, 3.64275e-29
4.61139, 237.096, 3.52715e-29
4.64872, 246.85, 3.41521e-29
4.68636, 257.005, 3.3068e-29
4.7243, 267.578, 3.20185e-29
4.76254, 278.586, 3.10025e-29
4.8011, 290.046, 3.00184e-29
4.83997, 301.978, 2.90657e-29
4.87915, 314.401, 2.81433e-29
4.91865, 327.335, 2.72501e-29
4.95847, 340.802, 2.63852e-29
4.99861, 354.822, 2.55478e-29
5.03908, 369.419, 2.47369e-29
5.07987, 384.616, 2.39519e-29
5.121, 400.439, 2.31917e-29
5.16246, 416.912, 2.24556e-29
5.20425, 434.063, 2.17429e-29
5.24638, 451.92, 2.10529e-29
5.28886, 470.512, 2.03846e-29
5.33167, 489.868, 1.97378e-29
5.37484, 510.02, 1.91112e-29
5.41835, 531.002, 1.85047e-29
5.46221, 552.847, 1.79175e-29
5.50643, 575.59, 1.73488e-29
5.55101, 599.269, 1.67982e-29
5.59595, 623.922, 1.62651e-29
5.64125, 649.59, 1.57489e-29
5.68692, 676.313, 1.5249e-29
5.73296, 704.136, 1.47651e-29
5.77938, 733.103, 1.42964e-29
5.82616, 763.262, 1.38427e-29
5.87333, 794.662, 1.34034e-29
5.92088, 827.353, 1.29779e-29
5.96881, 861.389, 1.25661e-29
6.01713, 896.826, 1.21673e-29
6.06585, 933.72, 1.17811e-29
6.11495, 972.133, 1.14072e-29
6.16446, 1012.12, 1.10451e-29
6.21436, 1053.76, 1.06946e-29
6.26467, 1097.11, 1.03552e-29
6.31539, 1142.25, 1.00265e-29
6.36652, 1189.24, 9.70829e-30
6.41806, 1238.16, 9.40018e-30
6.47002, 1289.1, 9.10183e-30
6.5224, 1342.13, 8.81295e-30
6.5752, 1397.34, 8.53326e-30
6.62843, 1454.83, 8.26244e-30
6.68209, 1514.68, 8.00022e-30
6.73619, 1576.99, 7.74629e-30
6.79072, 1641.87, 7.50046e-30
6.8457, 1709.41, 7.26239e-30
6.90112, 1779.73, 7.0319e-30
6.95699, 1852.95, 6.80872e-30
7.01331, 1929.18, 6.59263e-30
7.07009, 2008.54, 6.38339e-30
7.12732, 2091.17, 6.18082e-30
7.18502, 2177.2, 5.98466e-30
7.24319, 2266.77, 5.79471e-30
7.30183, 2360.02, 5.61079e-30
7.36094, 2457.11, 5.43273e-30
7.42053, 2558.19, 5.26031e-30
7.48061, 2663.43, 5.09334e-30
7.54117, 2773, 4.93169e-30
7.60222, 2887.08, 4.77518e-30
7.66377, 3005.85, 4.62361e-30
7.72581, 3129.51, 4.47688e-30
7.78835, 3258.26, 4.3348e-30
7.85141, 3392.3, 4.19721e-30
7.91497, 3531.85, 4.064e-30
7.97905, 3677.15, 3.93501e-30
8.04364, 3828.42, 3.81014e-30
8.10876, 3985.92, 3.68921e-30
8.17441, 4149.9, 3.57211e-30
8.24058, 4320.62, 3.45876e-30
8.3073, 4498.37, 3.34897e-30
8.37455, 4683.42, 3.24269e-30
8.44235, 4876.1, 3.13977e-30
8.51069, 5076.69, 3.04013e-30
8.57959, 5285.54, 2.94364e-30
8.64905, 5502.98, 2.85021e-30
8.71907, 5729.37, 2.75975e-30
8.78966, 5965.07, 2.67216e-30
8.86082, 6210.47, 2.58735e-30
8.93255, 6465.96, 2.50524e-30
9.00487, 6731.96, 2.42572e-30
9.07777, 7008.91, 2.34874e-30
9.15126, 7297.25, 2.27419e-30
9.22534, 7597.45, 2.20202e-30
9.30003, 7910, 2.13213e-30
9.37532, 8235.41, 2.06446e-30
9.45122, 8574.21, 1.99894e-30
9.52773, 8926.94, 1.9355e-30
9.60486, 9294.19, 1.87407e-30
9.68262, 9676.54, 1.81459e-30
9.76101, 10074.6, 1.757e-30
9.84003, 10489.1, 1.70124e-30
9.91969, 10920.6, 1.64725e-30
10, 11369.9, 1.59496e-30
