f, omegaSens, omegaSW
1.26926, 0.374696, 1.27798e-23
1.27954, 0.390109, 1.23924e-23
1.2899, 0.406155, 1.20166e-23
1.30034, 0.422861, 1.1652e-23
1.31087, 0.440255, 1.12981e-23
1.32148, 0.458364, 1.09549e-23
1.33218, 0.477218, 1.06217e-23
1.34296, 0.496847, 1.02986e-23
1.35384, 0.517284, 9.98479e-24
1.3648, 0.538562, 9.68056e-24
1.37584, 0.560715, 9.38563e-24
1.38698, 0.583779, 9.09924e-24
1.39821, 0.607792, 8.82141e-24
1.40953, 0.632793, 8.55193e-24
1.42094, 0.658822, 8.29055e-24
1.43245, 0.685922, 8.03684e-24
1.44404, 0.714137, 7.79103e-24
1.45573, 0.743512, 7.55248e-24
1.46752, 0.774096, 7.32099e-24
1.4794, 0.805938, 7.09657e-24
1.49137, 0.839089, 6.87902e-24
1.50345, 0.873605, 6.6678e-24
1.51562, 0.90954, 6.46309e-24
1.52789, 0.946954, 6.26453e-24
1.54026, 0.985906, 6.07196e-24
1.55273, 1.02646, 5.88522e-24
1.5653, 1.06868, 5.70414e-24
1.57797, 1.11264, 5.52857e-24
1.59075, 1.15841, 5.35823e-24
1.60362, 1.20606, 5.19322e-24
1.61661, 1.25568, 5.03303e-24
1.62969, 1.30733, 4.87789e-24
1.64289, 1.36111, 4.7273e-24
1.65619, 1.41709, 4.58137e-24
1.6696, 1.47539, 4.43985e-24
1.68311, 1.53608, 4.30274e-24
1.69674, 1.59927, 4.16969e-24
1.71047, 1.66505, 4.04081e-24
1.72432, 1.73354, 3.91577e-24
1.73828, 1.80486, 3.79458e-24
1.75235, 1.8791, 3.67711e-24
1.76654, 1.9564, 3.56319e-24
1.78084, 2.03687, 3.45279e-24
1.79526, 2.12066, 3.34574e-24
1.80979, 2.2079, 3.24201e-24
1.82444, 2.29872, 3.14145e-24
1.83921, 2.39328, 3.04396e-24
1.8541, 2.49173, 2.94947e-24
1.86911, 2.59423, 2.85787e-24
1.88425, 2.70095, 2.76904e-24
1.8995, 2.81206, 2.68301e-24
1.91488, 2.92773, 2.5996e-24
1.93038, 3.04817, 2.51877e-24
1.94601, 3.17356, 2.44041e-24
1.96176, 3.30411, 2.36449e-24
1.97764, 3.44003, 2.2909e-24
1.99365, 3.58154, 2.21957e-24
2.00979, 3.72887, 2.15044e-24
2.02606, 3.88226, 2.08344e-24
2.04247, 4.04197, 2.01848e-24
2.059, 4.20824, 1.95558e-24
2.07567, 4.38135, 1.89459e-24
2.09248, 4.56159, 1.83548e-24
2.10942, 4.74923, 1.77821e-24
2.12649, 4.9446, 1.72274e-24
2.14371, 5.14801, 1.66894e-24
2.16106, 5.35978, 1.61685e-24
2.17856, 5.58027, 1.56633e-24
2.19619, 5.80982, 1.51742e-24
2.21397, 6.04882, 1.47e-24
2.2319, 6.29765, 1.42403e-24
2.24997, 6.55671, 1.37951e-24
2.26818, 6.82644, 1.33638e-24
2.28654, 7.10726, 1.29458e-24
2.30506, 7.39963, 1.25406e-24
2.32372, 7.70403, 1.21482e-24
2.34253, 8.02095, 1.1768e-24
2.36149, 8.35091, 1.13996e-24
2.38061, 8.69444, 1.10426e-24
2.39988, 9.05211, 1.06968e-24
2.41931, 9.42449, 1.03617e-24
2.4389, 9.81219, 1.00369e-24
2.45864, 10.2158, 9.72242e-25
2.47855, 10.6361, 9.41756e-25
2.49861, 11.0736, 9.12237e-25
2.51884, 11.5292, 8.83627e-25
2.53923, 12.0034, 8.55913e-25
2.55979, 12.4972, 8.29058e-25
2.58051, 13.0113, 8.03048e-25
2.6014, 13.5466, 7.77847e-25
2.62246, 14.1039, 7.53432e-25
2.64369, 14.6841, 7.29779e-25
2.6651, 15.2881, 7.06856e-25
2.68667, 15.9171, 6.84663e-25
2.70842, 16.5719, 6.63158e-25
2.73035, 17.2536, 6.42321e-25
2.75245, 17.9634, 6.22142e-25
2.77474, 18.7023, 6.02585e-25
2.7972, 19.4717, 5.83648e-25
2.81984, 20.2727, 5.65305e-25
2.84267, 21.1067, 5.4753e-25
2.86569, 21.975, 5.30308e-25
2.88889, 22.879, 5.1363e-25
2.91227, 23.8202, 4.97479e-25
2.93585, 24.8001, 4.81827e-25
2.95962, 25.8203, 4.66666e-25
2.98358, 26.8825, 4.51981e-25
3.00773, 27.9884, 4.37758e-25
3.03208, 29.1398, 4.23979e-25
3.05663, 30.3385, 4.1063e-25
3.08137, 31.5866, 3.97705e-25
3.10632, 32.886, 3.85179e-25
3.13147, 34.2389, 3.73048e-25
3.15682, 35.6474, 3.61299e-25
3.18238, 37.1138, 3.49917e-25
3.20814, 38.6406, 3.38894e-25
3.23411, 40.2302, 3.28217e-25
3.26029, 41.8852, 3.17876e-25
3.28669, 43.6083, 3.07856e-25
3.3133, 45.4023, 2.98152e-25
3.34012, 47.27, 2.88754e-25
3.36716, 49.2146, 2.79651e-25
3.39442, 51.2392, 2.70834e-25
3.4219, 53.3471, 2.62294e-25
3.4496, 55.5417, 2.54023e-25
3.47753, 57.8266, 2.46011e-25
3.50568, 60.2055, 2.38252e-25
3.53406, 62.6823, 2.30737e-25
3.56267, 65.2609, 2.23457e-25
3.59151, 67.9456, 2.16408e-25
3.62059, 70.7408, 2.09578e-25
3.6499, 73.6509, 2.02965e-25
3.67945, 76.6808, 1.96559e-25
3.70924, 79.8353, 1.90354e-25
3.73927, 83.1196, 1.84346e-25
3.76954, 86.539, 1.78526e-25
3.80006, 90.0991, 1.7289e-25
3.83082, 93.8056, 1.67432e-25
3.86183, 97.6647, 1.62145e-25
3.8931, 101.682, 1.57024e-25
3.92461, 105.865, 1.52066e-25
3.95639, 110.221, 1.47262e-25
3.98842, 114.755, 1.42611e-25
4.0207, 119.476, 1.38107e-25
4.05325, 124.391, 1.33744e-25
4.08607, 129.508, 1.29518e-25
4.11915, 134.836, 1.25425e-25
4.1525, 140.383, 1.21462e-25
4.18611, 146.158, 1.17625e-25
4.22, 152.171, 1.13907e-25
4.25417, 158.431, 1.10307e-25
4.28861, 164.948, 1.0682e-25
4.32333, 171.734, 1.03444e-25
4.35833, 178.799, 1.00174e-25
4.39361, 186.154, 9.70073e-26
4.42918, 193.813, 9.39403e-26
4.46504, 201.786, 9.097e-26
4.50118, 210.087, 8.80942e-26
4.53762, 218.73, 8.53086e-26
4.57436, 227.728, 8.26106e-26
4.61139, 237.096, 7.99983e-26
4.64872, 246.85, 7.74684e-26
4.68636, 257.005, 7.50179e-26
4.7243, 267.578, 7.2645e-26
4.76254, 278.586, 7.03475e-26
4.8011, 290.046, 6.8122e-26
4.83997, 301.978, 6.59668e-26
4.87915, 314.401, 6.388e-26
4.91865, 327.335, 6.1859e-26
4.95847, 340.802, 5.99018e-26
4.99861, 354.822, 5.80065e-26
5.03908, 369.419, 5.61709e-26
5.07987, 384.616, 5.43936e-26
5.121, 400.439, 5.26721e-26
5.16246, 416.912, 5.10051e-26
5.20425, 434.063, 4.9391e-26
5.24638, 451.92, 4.78278e-26
5.28886, 470.512, 4.63137e-26
5.33167, 489.868, 4.4848e-26
5.37484, 510.02, 4.34282e-26
5.41835, 531.002, 4.20535e-26
5.46221, 552.847, 4.07224e-26
5.50643, 575.59, 3.94332e-26
5.55101, 599.269, 3.81847e-26
5.59595, 623.922, 3.69757e-26
5.64125, 649.59, 3.58051e-26
5.68692, 676.313, 3.46714e-26
5.73296, 704.136, 3.35735e-26
5.77938, 733.103, 3.25102e-26
5.82616, 763.262, 3.14809e-26
5.87333, 794.662, 3.04839e-26
5.92088, 827.353, 2.95185e-26
5.96881, 861.389, 2.85837e-26
6.01713, 896.826, 2.76784e-26
6.06585, 933.72, 2.68017e-26
6.11495, 972.133, 2.59529e-26
6.16446, 1012.12, 2.51308e-26
6.21436, 1053.76, 2.43348e-26
6.26467, 1097.11, 2.3564e-26
6.31539, 1142.25, 2.28175e-26
6.36652, 1189.24, 2.20946e-26
6.41806, 1238.16, 2.13947e-26
6.47002, 1289.1, 2.07169e-26
6.5224, 1342.13, 2.00606e-26
6.5752, 1397.34, 1.9425e-26
6.62843, 1454.83, 1.88096e-26
6.68209, 1514.68, 1.82137e-26
6.73619, 1576.99, 1.76365e-26
6.79072, 1641.87, 1.70778e-26
6.8457, 1709.41, 1.65366e-26
6.90112, 1779.73, 1.60126e-26
6.95699, 1852.95, 1.55052e-26
7.01331, 1929.18, 1.50139e-26
7.07009, 2008.54, 1.45381e-26
7.12732, 2091.17, 1.40774e-26
7.18502, 2177.2, 1.36313e-26
7.24319, 2266.77, 1.31993e-26
7.30183, 2360.02, 1.27809e-26
7.36094, 2457.11, 1.23759e-26
7.42053, 2558.19, 1.19836e-26
7.48061, 2663.43, 1.16038e-26
7.54117, 2773, 1.1236e-26
7.60222, 2887.08, 1.08799e-26
7.66377, 3005.85, 1.0535e-26
7.72581, 3129.51, 1.02011e-26
7.78835, 3258.26, 9.87776e-27
7.85141, 3392.3, 9.56461e-27
7.91497, 3531.85, 9.26143e-27
7.97905, 3677.15, 8.96783e-27
8.04364, 3828.42, 8.68357e-27
8.10876, 3985.92, 8.40829e-27
8.17441, 4149.9, 8.14172e-27
8.24058, 4320.62, 7.88363e-27
8.3073, 4498.37, 7.63367e-27
8.37455, 4683.42, 7.39167e-27
8.44235, 4876.1, 7.15732e-27
8.51069, 5076.69, 6.93042e-27
8.57959, 5285.54, 6.71069e-27
8.64905, 5502.98, 6.49792e-27
8.71907, 5729.37, 6.2919e-27
8.78966, 5965.07, 6.09239e-27
8.86082, 6210.47, 5.89922e-27
8.93255, 6465.96, 5.71218e-27
9.00487, 6731.96, 5.53104e-27
9.07777, 7008.91, 5.35566e-27
9.15126, 7297.25, 5.18584e-27
9.22534, 7597.45, 5.02142e-27
9.30003, 7910, 4.86218e-27
9.37532, 8235.41, 4.708e-27
9.45122, 8574.21, 4.5587e-27
9.52773, 8926.94, 4.41415e-27
9.60486, 9294.19, 4.27417e-27
9.68262, 9676.54, 4.13863e-27
9.76101, 10074.6, 4.00738e-27
9.84003, 10489.1, 3.8803e-27
9.91969, 10920.6, 3.75724e-27
10, 11369.9, 3.63808e-27
