f, omegaSens, omegaSW
1.26926, 0.374696, 3.00175e-25
1.27954, 0.390109, 2.90663e-25
1.2899, 0.406155, 2.81456e-25
1.30034, 0.422861, 2.72543e-25
1.31087, 0.440255, 2.63907e-25
1.32148, 0.458364, 2.55549e-25
1.33218, 0.477218, 2.47453e-25
1.34296, 0.496847, 2.39617e-25
1.35384, 0.517284, 2.3202e-25
1.3648, 0.538562, 2.2467e-25
1.37584, 0.560715, 2.17558e-25
1.38698, 0.583779, 2.10664e-25
1.39821, 0.607792, 2.03988e-25
1.40953, 0.632793, 1.97525e-25
1.42094, 0.658822, 1.91267e-25
1.43245, 0.685922, 1.85203e-25
1.44404, 0.714137, 1.79338e-25
1.45573, 0.743512, 1.73655e-25
1.46752, 0.774096, 1.6815e-25
1.4794, 0.805938, 1.62821e-25
1.49137, 0.839089, 1.57664e-25
1.50345, 0.873605, 1.52665e-25
1.51562, 0.90954, 1.47828e-25
1.52789, 0.946954, 1.43143e-25
1.54026, 0.985906, 1.38606e-25
1.55273, 1.02646, 1.34213e-25
1.5653, 1.06868, 1.29959e-25
1.57797, 1.11264, 1.2584e-25
1.59075, 1.15841, 1.2185e-25
1.60362, 1.20606, 1.1799e-25
1.61661, 1.25568, 1.14248e-25
1.62969, 1.30733, 1.10629e-25
1.64289, 1.36111, 1.0712e-25
1.65619, 1.41709, 1.03725e-25
1.6696, 1.47539, 1.00436e-25
1.68311, 1.53608, 9.72539e-26
1.69674, 1.59927, 9.41699e-26
1.71047, 1.66505, 9.11859e-26
1.72432, 1.73354, 8.82946e-26
1.73828, 1.80486, 8.54953e-26
1.75235, 1.8791, 8.27853e-26
1.76654, 1.9564, 8.01601e-26
1.78084, 2.03687, 7.76189e-26
1.79526, 2.12066, 7.51575e-26
1.80979, 2.2079, 7.27752e-26
1.82444, 2.29872, 7.0468e-26
1.83921, 2.39328, 6.82337e-26
1.8541, 2.49173, 6.60702e-26
1.86911, 2.59423, 6.39753e-26
1.88425, 2.70095, 6.19457e-26
1.8995, 2.81206, 5.9982e-26
1.91488, 2.92773, 5.80798e-26
1.93038, 3.04817, 5.62384e-26
1.94601, 3.17356, 5.44548e-26
1.96176, 3.30411, 5.27285e-26
1.97764, 3.44003, 5.10566e-26
1.99365, 3.58154, 4.94376e-26
2.00979, 3.72887, 4.78698e-26
2.02606, 3.88226, 4.63518e-26
2.04247, 4.04197, 4.48812e-26
2.059, 4.20824, 4.34583e-26
2.07567, 4.38135, 4.20801e-26
2.09248, 4.56159, 4.07451e-26
2.10942, 4.74923, 3.94529e-26
2.12649, 4.9446, 3.82022e-26
2.14371, 5.14801, 3.69903e-26
2.16106, 5.35978, 3.58174e-26
2.17856, 5.58027, 3.46812e-26
2.19619, 5.80982, 3.35817e-26
2.21397, 6.04882, 3.25166e-26
2.2319, 6.29765, 3.14849e-26
2.24997, 6.55671, 3.04862e-26
2.26818, 6.82644, 2.95195e-26
2.28654, 7.10726, 2.85834e-26
2.30506, 7.39963, 2.76763e-26
2.32372, 7.70403, 2.67985e-26
2.34253, 8.02095, 2.59486e-26
2.36149, 8.35091, 2.51257e-26
2.38061, 8.69444, 2.43287e-26
2.39988, 9.05211, 2.35571e-26
2.41931, 9.42449, 2.28098e-26
2.4389, 9.81219, 2.20862e-26
2.45864, 10.2158, 2.13857e-26
2.47855, 10.6361, 2.07072e-26
2.49861, 11.0736, 2.00505e-26
2.51884, 11.5292, 1.94144e-26
2.53923, 12.0034, 1.87986e-26
2.55979, 12.4972, 1.82022e-26
2.58051, 13.0113, 1.76249e-26
2.6014, 13.5466, 1.70658e-26
2.62246, 14.1039, 1.65244e-26
2.64369, 14.6841, 1.60003e-26
2.6651, 15.2881, 1.54925e-26
2.68667, 15.9171, 1.50012e-26
2.70842, 16.5719, 1.45253e-26
2.73035, 17.2536, 1.40644e-26
2.75245, 17.9634, 1.36183e-26
2.77474, 18.7023, 1.31862e-26
2.7972, 19.4717, 1.27679e-26
2.81984, 20.2727, 1.23629e-26
2.84267, 21.1067, 1.19707e-26
2.86569, 21.975, 1.15908e-26
2.88889, 22.879, 1.12231e-26
2.91227, 23.8202, 1.08672e-26
2.93585, 24.8001, 1.05223e-26
2.95962, 25.8203, 1.01885e-26
2.98358, 26.8825, 9.86525e-27
3.00773, 27.9884, 9.55232e-27
3.03208, 29.1398, 9.24925e-27
3.05663, 30.3385, 8.95577e-27
3.08137, 31.5866, 8.67169e-27
3.10632, 32.886, 8.39652e-27
3.13147, 34.2389, 8.1301e-27
3.15682, 35.6474, 7.87217e-27
3.18238, 37.1138, 7.62237e-27
3.20814, 38.6406, 7.38057e-27
3.23411, 40.2302, 7.14642e-27
3.26029, 41.8852, 6.9197e-27
3.28669, 43.6083, 6.7001e-27
3.3133, 45.4023, 6.48751e-27
3.34012, 47.27, 6.28169e-27
3.36716, 49.2146, 6.08239e-27
3.39442, 51.2392, 5.8894e-27
3.4219, 53.3471, 5.70254e-27
3.4496, 55.5417, 5.52162e-27
3.47753, 57.8266, 5.3464e-27
3.50568, 60.2055, 5.17678e-27
3.53406, 62.6823, 5.01253e-27
3.56267, 65.2609, 4.85349e-27
3.59151, 67.9456, 4.6995e-27
3.62059, 70.7408, 4.55037e-27
3.6499, 73.6509, 4.40599e-27
3.67945, 76.6808, 4.26618e-27
3.70924, 79.8353, 4.13081e-27
3.73927, 83.1196, 3.99973e-27
3.76954, 86.539, 3.87282e-27
3.80006, 90.0991, 3.74993e-27
3.83082, 93.8056, 3.63095e-27
3.86183, 97.6647, 3.51575e-27
3.8931, 101.682, 3.40417e-27
3.92461, 105.865, 3.29618e-27
3.95639, 110.221, 3.19157e-27
3.98842, 114.755, 3.09029e-27
4.0207, 119.476, 2.99226e-27
4.05325, 124.391, 2.89731e-27
4.08607, 129.508, 2.80536e-27
4.11915, 134.836, 2.71634e-27
4.1525, 140.383, 2.63014e-27
4.18611, 146.158, 2.5467e-27
4.22, 152.171, 2.46589e-27
4.25417, 158.431, 2.38762e-27
4.28861, 164.948, 2.31186e-27
4.32333, 171.734, 2.2385e-27
4.35833, 178.799, 2.16747e-27
4.39361, 186.154, 2.0987e-27
4.42918, 193.813, 2.0321e-27
4.46504, 201.786, 1.96761e-27
4.50118, 210.087, 1.90518e-27
4.53762, 218.73, 1.84473e-27
4.57436, 227.728, 1.78618e-27
4.61139, 237.096, 1.72951e-27
4.64872, 246.85, 1.67463e-27
4.68636, 257.005, 1.62148e-27
4.7243, 267.578, 1.57002e-27
4.76254, 278.586, 1.52021e-27
4.8011, 290.046, 1.47196e-27
4.83997, 301.978, 1.42525e-27
4.87915, 314.401, 1.38003e-27
4.91865, 327.335, 1.33623e-27
4.95847, 340.802, 1.29383e-27
4.99861, 354.822, 1.25277e-27
5.03908, 369.419, 1.21302e-27
5.07987, 384.616, 1.17453e-27
5.121, 400.439, 1.13725e-27
5.16246, 416.912, 1.10116e-27
5.20425, 434.063, 1.06622e-27
5.24638, 451.92, 1.03238e-27
5.28886, 470.512, 9.99618e-28
5.33167, 489.868, 9.67901e-28
5.37484, 510.02, 9.37181e-28
5.41835, 531.002, 9.07442e-28
5.46221, 552.847, 8.78648e-28
5.50643, 575.59, 8.50765e-28
5.55101, 599.269, 8.23766e-28
5.59595, 623.922, 7.97624e-28
5.64125, 649.59, 7.72313e-28
5.68692, 676.313, 7.47804e-28
5.73296, 704.136, 7.24073e-28
5.77938, 733.103, 7.01091e-28
5.82616, 763.262, 6.78845e-28
5.87333, 794.662, 6.57301e-28
5.92088, 827.353, 6.36441e-28
5.96881, 861.389, 6.16245e-28
6.01713, 896.826, 5.96689e-28
6.06585, 933.72, 5.77751e-28
6.11495, 972.133, 5.59418e-28
6.16446, 1012.12, 5.41663e-28
6.21436, 1053.76, 5.24476e-28
6.26467, 1097.11, 5.07831e-28
6.31539, 1142.25, 4.91714e-28
6.36652, 1189.24, 4.76109e-28
6.41806, 1238.16, 4.61e-28
6.47002, 1289.1, 4.46369e-28
6.5224, 1342.13, 4.32203e-28
6.5752, 1397.34, 4.18488e-28
6.62843, 1454.83, 4.05207e-28
6.68209, 1514.68, 3.92348e-28
6.73619, 1576.99, 3.79896e-28
6.79072, 1641.87, 3.67841e-28
6.8457, 1709.41, 3.56166e-28
6.90112, 1779.73, 3.44863e-28
6.95699, 1852.95, 3.33919e-28
7.01331, 1929.18, 3.23322e-28
7.07009, 2008.54, 3.13061e-28
7.12732, 2091.17, 3.03127e-28
7.18502, 2177.2, 2.93507e-28
7.24319, 2266.77, 2.84192e-28
7.30183, 2360.02, 2.75172e-28
7.36094, 2457.11, 2.6644e-28
7.42053, 2558.19, 2.57985e-28
7.48061, 2663.43, 2.49796e-28
7.54117, 2773, 2.41869e-28
7.60222, 2887.08, 2.34193e-28
7.66377, 3005.85, 2.2676e-28
7.72581, 3129.51, 2.19564e-28
7.78835, 3258.26, 2.12597e-28
7.85141, 3392.3, 2.05849e-28
7.91497, 3531.85, 1.99316e-28
7.97905, 3677.15, 1.9299e-28
8.04364, 3828.42, 1.86866e-28
8.10876, 3985.92, 1.80936e-28
8.17441, 4149.9, 1.75193e-28
8.24058, 4320.62, 1.69634e-28
8.3073, 4498.37, 1.6425e-28
8.37455, 4683.42, 1.59037e-28
8.44235, 4876.1, 1.5399e-28
8.51069, 5076.69, 1.49103e-28
8.57959, 5285.54, 1.44371e-28
8.64905, 5502.98, 1.39789e-28
8.71907, 5729.37, 1.35353e-28
8.78966, 5965.07, 1.31057e-28
8.86082, 6210.47, 1.26898e-28
8.93255, 6465.96, 1.22871e-28
9.00487, 6731.96, 1.18971e-28
9.07777, 7008.91, 1.15195e-28
9.15126, 7297.25, 1.11539e-28
9.22534, 7597.45, 1.08e-28
9.30003, 7910, 1.04572e-28
9.37532, 8235.41, 1.01253e-28
9.45122, 8574.21, 9.80398e-29
9.52773, 8926.94, 9.49285e-29
9.60486, 9294.19, 9.19159e-29
9.68262, 9676.54, 8.89987e-29
9.76101, 10074.6, 8.61741e-29
9.84003, 10489.1, 8.34393e-29
9.91969, 10920.6, 8.07913e-29
10, 11369.9, 7.82271e-29
