f, omegaSens, omegaSW
1.26926, 0.374696, 9.78019e-26
1.27954, 0.390109, 9.48013e-26
1.2899, 0.406155, 9.18921e-26
1.30034, 0.422861, 8.90716e-26
1.31087, 0.440255, 8.63349e-26
1.32148, 0.458364, 8.36821e-26
1.33218, 0.477218, 8.11086e-26
1.34296, 0.496847, 7.86144e-26
1.35384, 0.517284, 7.6193e-26
1.3648, 0.538562, 7.38467e-26
1.37584, 0.560715, 7.15733e-26
1.38698, 0.583779, 6.93668e-26
1.39821, 0.607792, 6.72274e-26
1.40953, 0.632793, 6.51531e-26
1.42094, 0.658822, 6.31423e-26
1.43245, 0.685922, 6.11913e-26
1.44404, 0.714137, 5.9302e-26
1.45573, 0.743512, 5.74692e-26
1.46752, 0.774096, 5.56915e-26
1.4794, 0.805938, 5.39689e-26
1.49137, 0.839089, 5.22997e-26
1.50345, 0.873605, 5.06797e-26
1.51562, 0.90954, 4.91103e-26
1.52789, 0.946954, 4.75887e-26
1.54026, 0.985906, 4.61137e-26
1.55273, 1.02646, 4.46838e-26
1.5653, 1.06868, 4.32978e-26
1.57797, 1.11264, 4.19545e-26
1.59075, 1.15841, 4.06517e-26
1.60362, 1.20606, 3.93902e-26
1.61661, 1.25568, 3.8166e-26
1.62969, 1.30733, 3.69807e-26
1.64289, 1.36111, 3.58307e-26
1.65619, 1.41709, 3.47166e-26
1.6696, 1.47539, 3.36366e-26
1.68311, 1.53608, 3.25905e-26
1.69674, 1.59927, 3.15759e-26
1.71047, 1.66505, 3.05932e-26
1.72432, 1.73354, 2.96403e-26
1.73828, 1.80486, 2.87169e-26
1.75235, 1.8791, 2.78222e-26
1.76654, 1.9564, 2.69547e-26
1.78084, 2.03687, 2.61143e-26
1.79526, 2.12066, 2.52997e-26
1.80979, 2.2079, 2.45106e-26
1.82444, 2.29872, 2.37458e-26
1.83921, 2.39328, 2.30046e-26
1.8541, 2.49173, 2.22863e-26
1.86911, 2.59423, 2.15903e-26
1.88425, 2.70095, 2.09155e-26
1.8995, 2.81206, 2.02621e-26
1.91488, 2.92773, 1.96287e-26
1.93038, 3.04817, 1.90152e-26
1.94601, 3.17356, 1.84205e-26
1.96176, 3.30411, 1.78445e-26
1.97764, 3.44003, 1.72863e-26
1.99365, 3.58154, 1.67454e-26
2.00979, 3.72887, 1.62213e-26
2.02606, 3.88226, 1.57135e-26
2.04247, 4.04197, 1.52212e-26
2.059, 4.20824, 1.47446e-26
2.07567, 4.38135, 1.42827e-26
2.09248, 4.56159, 1.3835e-26
2.10942, 4.74923, 1.34015e-26
2.12649, 4.9446, 1.29816e-26
2.14371, 5.14801, 1.25745e-26
2.16106, 5.35978, 1.21803e-26
2.17856, 5.58027, 1.17981e-26
2.19619, 5.80982, 1.14282e-26
2.21397, 6.04882, 1.10696e-26
2.2319, 6.29765, 1.07221e-26
2.24997, 6.55671, 1.03855e-26
2.26818, 6.82644, 1.00596e-26
2.28654, 7.10726, 9.74379e-27
2.30506, 7.39963, 9.43766e-27
2.32372, 7.70403, 9.14125e-27
2.34253, 8.02095, 8.85411e-27
2.36149, 8.35091, 8.57599e-27
2.38061, 8.69444, 8.30646e-27
2.39988, 9.05211, 8.04543e-27
2.41931, 9.42449, 7.79251e-27
2.4389, 9.81219, 7.54748e-27
2.45864, 10.2158, 7.31021e-27
2.47855, 10.6361, 7.08025e-27
2.49861, 11.0736, 6.85761e-27
2.51884, 11.5292, 6.64187e-27
2.53923, 12.0034, 6.43292e-27
2.55979, 12.4972, 6.23047e-27
2.58051, 13.0113, 6.03442e-27
2.6014, 13.5466, 5.84449e-27
2.62246, 14.1039, 5.66052e-27
2.64369, 14.6841, 5.48231e-27
2.6651, 15.2881, 5.30963e-27
2.68667, 15.9171, 5.14246e-27
2.70842, 16.5719, 4.9805e-27
2.73035, 17.2536, 4.8236e-27
2.75245, 17.9634, 4.67167e-27
2.77474, 18.7023, 4.52443e-27
2.7972, 19.4717, 4.38189e-27
2.81984, 20.2727, 4.24383e-27
2.84267, 21.1067, 4.11006e-27
2.86569, 21.975, 3.98047e-27
2.88889, 22.879, 3.85499e-27
2.91227, 23.8202, 3.73349e-27
2.93585, 24.8001, 3.61575e-27
2.95962, 25.8203, 3.50172e-27
2.98358, 26.8825, 3.39128e-27
3.00773, 27.9884, 3.28434e-27
3.03208, 29.1398, 3.18073e-27
3.05663, 30.3385, 3.08038e-27
3.08137, 31.5866, 2.98321e-27
3.10632, 32.886, 2.88907e-27
3.13147, 34.2389, 2.79789e-27
3.15682, 35.6474, 2.7096e-27
3.18238, 37.1138, 2.62406e-27
3.20814, 38.6406, 2.54125e-27
3.23411, 40.2302, 2.46103e-27
3.26029, 41.8852, 2.38334e-27
3.28669, 43.6083, 2.30808e-27
3.3133, 45.4023, 2.23519e-27
3.34012, 47.27, 2.16462e-27
3.36716, 49.2146, 2.09626e-27
3.39442, 51.2392, 2.03005e-27
3.4219, 53.3471, 1.96593e-27
3.4496, 55.5417, 1.90384e-27
3.47753, 57.8266, 1.84369e-27
3.50568, 60.2055, 1.78545e-27
3.53406, 62.6823, 1.72904e-27
3.56267, 65.2609, 1.67441e-27
3.59151, 67.9456, 1.6215e-27
3.62059, 70.7408, 1.57025e-27
3.6499, 73.6509, 1.52063e-27
3.67945, 76.6808, 1.47256e-27
3.70924, 79.8353, 1.42601e-27
3.73927, 83.1196, 1.38094e-27
3.76954, 86.539, 1.33728e-27
3.80006, 90.0991, 1.295e-27
3.83082, 93.8056, 1.25406e-27
3.86183, 97.6647, 1.21442e-27
3.8931, 101.682, 1.17601e-27
3.92461, 105.865, 1.13883e-27
3.95639, 110.221, 1.10281e-27
3.98842, 114.755, 1.06793e-27
4.0207, 119.476, 1.03416e-27
4.05325, 124.391, 1.00145e-27
4.08607, 129.508, 9.69771e-28
4.11915, 134.836, 9.39094e-28
4.1525, 140.383, 9.09384e-28
4.18611, 146.158, 8.80621e-28
4.22, 152.171, 8.5276e-28
4.25417, 158.431, 8.25774e-28
4.28861, 164.948, 7.99646e-28
4.32333, 171.734, 7.74343e-28
4.35833, 178.799, 7.4984e-28
4.39361, 186.154, 7.26114e-28
4.42918, 193.813, 7.03134e-28
4.46504, 201.786, 6.80879e-28
4.50118, 210.087, 6.59334e-28
4.53762, 218.73, 6.38465e-28
4.57436, 227.728, 6.18254e-28
4.61139, 237.096, 5.98685e-28
4.64872, 246.85, 5.79734e-28
4.68636, 257.005, 5.61379e-28
4.7243, 267.578, 5.43607e-28
4.76254, 278.586, 5.264e-28
4.8011, 290.046, 5.09732e-28
4.83997, 301.978, 4.93592e-28
4.87915, 314.401, 4.77965e-28
4.91865, 327.335, 4.62831e-28
4.95847, 340.802, 4.48175e-28
4.99861, 354.822, 4.33984e-28
5.03908, 369.419, 4.20239e-28
5.07987, 384.616, 4.06933e-28
5.121, 400.439, 3.94044e-28
5.16246, 416.912, 3.81563e-28
5.20425, 434.063, 3.6948e-28
5.24638, 451.92, 3.57778e-28
5.28886, 470.512, 3.46443e-28
5.33167, 489.868, 3.35472e-28
5.37484, 510.02, 3.24844e-28
5.41835, 531.002, 3.14554e-28
5.46221, 552.847, 3.04591e-28
5.50643, 575.59, 2.94942e-28
5.55101, 599.269, 2.85598e-28
5.59595, 623.922, 2.7655e-28
5.64125, 649.59, 2.67789e-28
5.68692, 676.313, 2.59304e-28
5.73296, 704.136, 2.51089e-28
5.77938, 733.103, 2.43132e-28
5.82616, 763.262, 2.35429e-28
5.87333, 794.662, 2.27969e-28
5.92088, 827.353, 2.20745e-28
5.96881, 861.389, 2.13751e-28
6.01713, 896.826, 2.06978e-28
6.06585, 933.72, 2.00418e-28
6.11495, 972.133, 1.94067e-28
6.16446, 1012.12, 1.87917e-28
6.21436, 1053.76, 1.81962e-28
6.26467, 1097.11, 1.76195e-28
6.31539, 1142.25, 1.70611e-28
6.36652, 1189.24, 1.65203e-28
6.41806, 1238.16, 1.59967e-28
6.47002, 1289.1, 1.54897e-28
6.5224, 1342.13, 1.49987e-28
6.5752, 1397.34, 1.45233e-28
6.62843, 1454.83, 1.4063e-28
6.68209, 1514.68, 1.36172e-28
6.73619, 1576.99, 1.31856e-28
6.79072, 1641.87, 1.27676e-28
6.8457, 1709.41, 1.23629e-28
6.90112, 1779.73, 1.1971e-28
6.95699, 1852.95, 1.15915e-28
7.01331, 1929.18, 1.1224e-28
7.07009, 2008.54, 1.08682e-28
7.12732, 2091.17, 1.05237e-28
7.18502, 2177.2, 1.019e-28
7.24319, 2266.77, 9.86695e-29
7.30183, 2360.02, 9.55412e-29
7.36094, 2457.11, 9.25123e-29
7.42053, 2558.19, 8.95792e-29
7.48061, 2663.43, 8.67388e-29
7.54117, 2773, 8.39886e-29
7.60222, 2887.08, 8.13256e-29
7.66377, 3005.85, 7.87468e-29
7.72581, 3129.51, 7.625e-29
7.78835, 3258.26, 7.38325e-29
7.85141, 3392.3, 7.14911e-29
7.91497, 3531.85, 6.92242e-29
7.97905, 3677.15, 6.7029e-29
8.04364, 3828.42, 6.49037e-29
8.10876, 3985.92, 6.28456e-29
8.17441, 4149.9, 6.08525e-29
8.24058, 4320.62, 5.8923e-29
8.3073, 4498.37, 5.70543e-29
8.37455, 4683.42, 5.5245e-29
8.44235, 4876.1, 5.3493e-29
8.51069, 5076.69, 5.17967e-29
8.57959, 5285.54, 5.01541e-29
8.64905, 5502.98, 4.85634e-29
8.71907, 5729.37, 4.70233e-29
8.78966, 5965.07, 4.55319e-29
8.86082, 6210.47, 4.40878e-29
8.93255, 6465.96, 4.26896e-29
9.00487, 6731.96, 4.13356e-29
9.07777, 7008.91, 4.00246e-29
9.15126, 7297.25, 3.87552e-29
9.22534, 7597.45, 3.75261e-29
9.30003, 7910, 3.63358e-29
9.37532, 8235.41, 3.51833e-29
9.45122, 8574.21, 3.40674e-29
9.52773, 8926.94, 3.29869e-29
9.60486, 9294.19, 3.19406e-29
9.68262, 9676.54, 3.09275e-29
9.76101, 10074.6, 2.99465e-29
9.84003, 10489.1, 2.89966e-29
9.91969, 10920.6, 2.80769e-29
10, 11369.9, 2.71862e-29
