f, omegaSens, omegaSW
1.26926, 0.374696, 2.08454e-25
1.27954, 0.390109, 2.01836e-25
1.2899, 0.406155, 1.9543e-25
1.30034, 0.422861, 1.8923e-25
1.31087, 0.440255, 1.83223e-25
1.32148, 0.458364, 1.77409e-25
1.33218, 0.477218, 1.71778e-25
1.34296, 0.496847, 1.66329e-25
1.35384, 0.517284, 1.61047e-25
1.3648, 0.538562, 1.55936e-25
1.37584, 0.560715, 1.50992e-25
1.38698, 0.583779, 1.46199e-25
1.39821, 0.607792, 1.41559e-25
1.40953, 0.632793, 1.37066e-25
1.42094, 0.658822, 1.32717e-25
1.43245, 0.685922, 1.28503e-25
1.44404, 0.714137, 1.24427e-25
1.45573, 0.743512, 1.20478e-25
1.46752, 0.774096, 1.16653e-25
1.4794, 0.805938, 1.12951e-25
1.49137, 0.839089, 1.09369e-25
1.50345, 0.873605, 1.05896e-25
1.51562, 0.90954, 1.02536e-25
1.52789, 0.946954, 9.92818e-26
1.54026, 0.985906, 9.61308e-26
1.55273, 1.02646, 9.30799e-26
1.5653, 1.06868, 9.0126e-26
1.57797, 1.11264, 8.72663e-26
1.59075, 1.15841, 8.44957e-26
1.60362, 1.20606, 8.18158e-26
1.61661, 1.25568, 7.92178e-26
1.62969, 1.30733, 7.67052e-26
1.64289, 1.36111, 7.42697e-26
1.65619, 1.41709, 7.19127e-26
1.6696, 1.47539, 6.96301e-26
1.68311, 1.53608, 6.74214e-26
1.69674, 1.59927, 6.5281e-26
1.71047, 1.66505, 6.32102e-26
1.72432, 1.73354, 6.12038e-26
1.73828, 1.80486, 5.92613e-26
1.75235, 1.8791, 5.73809e-26
1.76654, 1.9564, 5.55594e-26
1.78084, 2.03687, 5.37964e-26
1.79526, 2.12066, 5.20887e-26
1.80979, 2.2079, 5.0436e-26
1.82444, 2.29872, 4.88355e-26
1.83921, 2.39328, 4.72857e-26
1.8541, 2.49173, 4.5785e-26
1.86911, 2.59423, 4.43319e-26
1.88425, 2.70095, 4.29243e-26
1.8995, 2.81206, 4.15624e-26
1.91488, 2.92773, 4.02431e-26
1.93038, 3.04817, 3.89661e-26
1.94601, 3.17356, 3.77293e-26
1.96176, 3.30411, 3.65322e-26
1.97764, 3.44003, 3.53729e-26
1.99365, 3.58154, 3.42504e-26
2.00979, 3.72887, 3.31634e-26
2.02606, 3.88226, 3.21109e-26
2.04247, 4.04197, 3.10913e-26
2.059, 4.20824, 3.01049e-26
2.07567, 4.38135, 2.91494e-26
2.09248, 4.56159, 2.8224e-26
2.10942, 4.74923, 2.73283e-26
2.12649, 4.9446, 2.64613e-26
2.14371, 5.14801, 2.56213e-26
2.16106, 5.35978, 2.48084e-26
2.17856, 5.58027, 2.40208e-26
2.19619, 5.80982, 2.32588e-26
2.21397, 6.04882, 2.25206e-26
2.2319, 6.29765, 2.18056e-26
2.24997, 6.55671, 2.11135e-26
2.26818, 6.82644, 2.04436e-26
2.28654, 7.10726, 1.97949e-26
2.30506, 7.39963, 1.91664e-26
2.32372, 7.70403, 1.85581e-26
2.34253, 8.02095, 1.79692e-26
2.36149, 8.35091, 1.73991e-26
2.38061, 8.69444, 1.68468e-26
2.39988, 9.05211, 1.63122e-26
2.41931, 9.42449, 1.57945e-26
2.4389, 9.81219, 1.52931e-26
2.45864, 10.2158, 1.48079e-26
2.47855, 10.6361, 1.43378e-26
2.49861, 11.0736, 1.38829e-26
2.51884, 11.5292, 1.34422e-26
2.53923, 12.0034, 1.30156e-26
2.55979, 12.4972, 1.26025e-26
2.58051, 13.0113, 1.22026e-26
2.6014, 13.5466, 1.18153e-26
2.62246, 14.1039, 1.14403e-26
2.64369, 14.6841, 1.10773e-26
2.6651, 15.2881, 1.07256e-26
2.68667, 15.9171, 1.03853e-26
2.70842, 16.5719, 1.00557e-26
2.73035, 17.2536, 9.73649e-27
2.75245, 17.9634, 9.42754e-27
2.77474, 18.7023, 9.12825e-27
2.7972, 19.4717, 8.83858e-27
2.81984, 20.2727, 8.55814e-27
2.84267, 21.1067, 8.28651e-27
2.86569, 21.975, 8.02344e-27
2.88889, 22.879, 7.7688e-27
2.91227, 23.8202, 7.52231e-27
2.93585, 24.8001, 7.28355e-27
2.95962, 25.8203, 7.05236e-27
2.98358, 26.8825, 6.82854e-27
3.00773, 27.9884, 6.61186e-27
3.03208, 29.1398, 6.40201e-27
3.05663, 30.3385, 6.1988e-27
3.08137, 31.5866, 6.00211e-27
3.10632, 32.886, 5.81159e-27
3.13147, 34.2389, 5.62713e-27
3.15682, 35.6474, 5.44855e-27
3.18238, 37.1138, 5.27561e-27
3.20814, 38.6406, 5.10819e-27
3.23411, 40.2302, 4.94609e-27
3.26029, 41.8852, 4.78913e-27
3.28669, 43.6083, 4.6371e-27
3.3133, 45.4023, 4.48992e-27
3.34012, 47.27, 4.34744e-27
3.36716, 49.2146, 4.20946e-27
3.39442, 51.2392, 4.07586e-27
3.4219, 53.3471, 3.94651e-27
3.4496, 55.5417, 3.82127e-27
3.47753, 57.8266, 3.69998e-27
3.50568, 60.2055, 3.58256e-27
3.53406, 62.6823, 3.46886e-27
3.56267, 65.2609, 3.35877e-27
3.59151, 67.9456, 3.25218e-27
3.62059, 70.7408, 3.14895e-27
3.6499, 73.6509, 3.04902e-27
3.67945, 76.6808, 2.95224e-27
3.70924, 79.8353, 2.85854e-27
3.73927, 83.1196, 2.76781e-27
3.76954, 86.539, 2.67998e-27
3.80006, 90.0991, 2.59491e-27
3.83082, 93.8056, 2.51257e-27
3.86183, 97.6647, 2.43283e-27
3.8931, 101.682, 2.35561e-27
3.92461, 105.865, 2.28086e-27
3.95639, 110.221, 2.20846e-27
3.98842, 114.755, 2.13836e-27
4.0207, 119.476, 2.07052e-27
4.05325, 124.391, 2.0048e-27
4.08607, 129.508, 1.94116e-27
4.11915, 134.836, 1.87956e-27
4.1525, 140.383, 1.8199e-27
4.18611, 146.158, 1.76215e-27
4.22, 152.171, 1.70622e-27
4.25417, 158.431, 1.65206e-27
4.28861, 164.948, 1.59963e-27
4.32333, 171.734, 1.54886e-27
4.35833, 178.799, 1.49971e-27
4.39361, 186.154, 1.45211e-27
4.42918, 193.813, 1.40603e-27
4.46504, 201.786, 1.3614e-27
4.50118, 210.087, 1.3182e-27
4.53762, 218.73, 1.27636e-27
4.57436, 227.728, 1.23585e-27
4.61139, 237.096, 1.19663e-27
4.64872, 246.85, 1.15865e-27
4.68636, 257.005, 1.12188e-27
4.7243, 267.578, 1.08627e-27
4.76254, 278.586, 1.0518e-27
4.8011, 290.046, 1.01841e-27
4.83997, 301.978, 9.86091e-28
4.87915, 314.401, 9.54797e-28
4.91865, 327.335, 9.24494e-28
4.95847, 340.802, 8.95153e-28
4.99861, 354.822, 8.66744e-28
5.03908, 369.419, 8.39234e-28
5.07987, 384.616, 8.12602e-28
5.121, 400.439, 7.86809e-28
5.16246, 416.912, 7.61836e-28
5.20425, 434.063, 7.37659e-28
5.24638, 451.92, 7.14249e-28
5.28886, 470.512, 6.91577e-28
5.33167, 489.868, 6.69631e-28
5.37484, 510.02, 6.48376e-28
5.41835, 531.002, 6.27799e-28
5.46221, 552.847, 6.07877e-28
5.50643, 575.59, 5.88584e-28
5.55101, 599.269, 5.69903e-28
5.59595, 623.922, 5.51815e-28
5.64125, 649.59, 5.34303e-28
5.68692, 676.313, 5.17346e-28
5.73296, 704.136, 5.00926e-28
5.77938, 733.103, 4.85025e-28
5.82616, 763.262, 4.69634e-28
5.87333, 794.662, 4.54728e-28
5.92088, 827.353, 4.40296e-28
5.96881, 861.389, 4.26323e-28
6.01713, 896.826, 4.12793e-28
6.06585, 933.72, 3.9969e-28
6.11495, 972.133, 3.87006e-28
6.16446, 1012.12, 3.74722e-28
6.21436, 1053.76, 3.62831e-28
6.26467, 1097.11, 3.51315e-28
6.31539, 1142.25, 3.40165e-28
6.36652, 1189.24, 3.29368e-28
6.41806, 1238.16, 3.18915e-28
6.47002, 1289.1, 3.08793e-28
6.5224, 1342.13, 2.98993e-28
6.5752, 1397.34, 2.89504e-28
6.62843, 1454.83, 2.80316e-28
6.68209, 1514.68, 2.7142e-28
6.73619, 1576.99, 2.62805e-28
6.79072, 1641.87, 2.54464e-28
6.8457, 1709.41, 2.46388e-28
6.90112, 1779.73, 2.38568e-28
6.95699, 1852.95, 2.30996e-28
7.01331, 1929.18, 2.23665e-28
7.07009, 2008.54, 2.16566e-28
7.12732, 2091.17, 2.09694e-28
7.18502, 2177.2, 2.03039e-28
7.24319, 2266.77, 1.96594e-28
7.30183, 2360.02, 1.90355e-28
7.36094, 2457.11, 1.84314e-28
7.42053, 2558.19, 1.78464e-28
7.48061, 2663.43, 1.728e-28
7.54117, 2773, 1.67315e-28
7.60222, 2887.08, 1.62005e-28
7.66377, 3005.85, 1.56863e-28
7.72581, 3129.51, 1.51885e-28
7.78835, 3258.26, 1.47065e-28
7.85141, 3392.3, 1.42397e-28
7.91497, 3531.85, 1.37878e-28
7.97905, 3677.15, 1.33502e-28
8.04364, 3828.42, 1.29265e-28
8.10876, 3985.92, 1.25162e-28
8.17441, 4149.9, 1.2119e-28
8.24058, 4320.62, 1.17344e-28
8.3073, 4498.37, 1.13619e-28
8.37455, 4683.42, 1.10013e-28
8.44235, 4876.1, 1.06522e-28
8.51069, 5076.69, 1.03141e-28
8.57959, 5285.54, 9.98678e-29
8.64905, 5502.98, 9.66981e-29
8.71907, 5729.37, 9.36291e-29
8.78966, 5965.07, 9.06574e-29
8.86082, 6210.47, 8.77801e-29
8.93255, 6465.96, 8.49943e-29
9.00487, 6731.96, 8.22966e-29
9.07777, 7008.91, 7.96847e-29
9.15126, 7297.25, 7.71557e-29
9.22534, 7597.45, 7.47072e-29
9.30003, 7910, 7.2336e-29
9.37532, 8235.41, 7.00402e-29
9.45122, 8574.21, 6.78173e-29
9.52773, 8926.94, 6.5665e-29
9.60486, 9294.19, 6.35811e-29
9.68262, 9676.54, 6.15631e-29
9.76101, 10074.6, 5.96091e-29
9.84003, 10489.1, 5.77173e-29
9.91969, 10920.6, 5.58856e-29
10, 11369.9, 5.41118e-29
