f, omegaSens, omegaSW
1.26926, 0.374696, 4.88337e-26
1.27954, 0.390109, 4.72832e-26
1.2899, 0.406155, 4.57824e-26
1.30034, 0.422861, 4.43298e-26
1.31087, 0.440255, 4.29225e-26
1.32148, 0.458364, 4.15606e-26
1.33218, 0.477218, 4.02414e-26
1.34296, 0.496847, 3.89649e-26
1.35384, 0.517284, 3.77274e-26
1.3648, 0.538562, 3.65301e-26
1.37584, 0.560715, 3.53716e-26
1.38698, 0.583779, 3.42489e-26
1.39821, 0.607792, 3.31618e-26
1.40953, 0.632793, 3.21093e-26
1.42094, 0.658822, 3.10904e-26
1.43245, 0.685922, 3.01031e-26
1.44404, 0.714137, 2.91483e-26
1.45573, 0.743512, 2.82232e-26
1.46752, 0.774096, 2.73272e-26
1.4794, 0.805938, 2.64599e-26
1.49137, 0.839089, 2.56206e-26
1.50345, 0.873605, 2.48071e-26
1.51562, 0.90954, 2.40199e-26
1.52789, 0.946954, 2.32576e-26
1.54026, 0.985906, 2.25194e-26
1.55273, 1.02646, 2.18047e-26
1.5653, 1.06868, 2.11127e-26
1.57797, 1.11264, 2.04427e-26
1.59075, 1.15841, 1.97937e-26
1.60362, 1.20606, 1.91659e-26
1.61661, 1.25568, 1.85573e-26
1.62969, 1.30733, 1.79686e-26
1.64289, 1.36111, 1.73981e-26
1.65619, 1.41709, 1.68459e-26
1.6696, 1.47539, 1.63112e-26
1.68311, 1.53608, 1.57938e-26
1.69674, 1.59927, 1.52924e-26
1.71047, 1.66505, 1.48073e-26
1.72432, 1.73354, 1.43373e-26
1.73828, 1.80486, 1.38822e-26
1.75235, 1.8791, 1.34417e-26
1.76654, 1.9564, 1.3015e-26
1.78084, 2.03687, 1.2602e-26
1.79526, 2.12066, 1.2202e-26
1.80979, 2.2079, 1.18148e-26
1.82444, 2.29872, 1.14399e-26
1.83921, 2.39328, 1.10768e-26
1.8541, 2.49173, 1.07253e-26
1.86911, 2.59423, 1.03849e-26
1.88425, 2.70095, 1.00551e-26
1.8995, 2.81206, 9.73607e-27
1.91488, 2.92773, 9.42703e-27
1.93038, 3.04817, 9.12789e-27
1.94601, 3.17356, 8.83815e-27
1.96176, 3.30411, 8.55773e-27
1.97764, 3.44003, 8.28616e-27
1.99365, 3.58154, 8.02318e-27
2.00979, 3.72887, 7.76855e-27
2.02606, 3.88226, 7.52201e-27
2.04247, 4.04197, 7.28317e-27
2.059, 4.20824, 7.05209e-27
2.07567, 4.38135, 6.82826e-27
2.09248, 4.56159, 6.61148e-27
2.10942, 4.74923, 6.40165e-27
2.12649, 4.9446, 6.19856e-27
2.14371, 5.14801, 6.00178e-27
2.16106, 5.35978, 5.81135e-27
2.17856, 5.58027, 5.62687e-27
2.19619, 5.80982, 5.44835e-27
2.21397, 6.04882, 5.27543e-27
2.2319, 6.29765, 5.10795e-27
2.24997, 6.55671, 4.94582e-27
2.26818, 6.82644, 4.7889e-27
2.28654, 7.10726, 4.63693e-27
2.30506, 7.39963, 4.4897e-27
2.32372, 7.70403, 4.34721e-27
2.34253, 8.02095, 4.20926e-27
2.36149, 8.35091, 4.0757e-27
2.38061, 8.69444, 3.94633e-27
2.39988, 9.05211, 3.8211e-27
2.41931, 9.42449, 3.69982e-27
2.4389, 9.81219, 3.58238e-27
2.45864, 10.2158, 3.46871e-27
2.47855, 10.6361, 3.35859e-27
2.49861, 11.0736, 3.25202e-27
2.51884, 11.5292, 3.1488e-27
2.53923, 12.0034, 3.04888e-27
2.55979, 12.4972, 2.9521e-27
2.58051, 13.0113, 2.85842e-27
2.6014, 13.5466, 2.7677e-27
2.62246, 14.1039, 2.67986e-27
2.64369, 14.6841, 2.59482e-27
2.6651, 15.2881, 2.51243e-27
2.68667, 15.9171, 2.43272e-27
2.70842, 16.5719, 2.35551e-27
2.73035, 17.2536, 2.28074e-27
2.75245, 17.9634, 2.20837e-27
2.77474, 18.7023, 2.13826e-27
2.7972, 19.4717, 2.07041e-27
2.81984, 20.2727, 2.00471e-27
2.84267, 21.1067, 1.94108e-27
2.86569, 21.975, 1.87946e-27
2.88889, 22.879, 1.81981e-27
2.91227, 23.8202, 1.76207e-27
2.93585, 24.8001, 1.70614e-27
2.95962, 25.8203, 1.65199e-27
2.98358, 26.8825, 1.59956e-27
3.00773, 27.9884, 1.5488e-27
3.03208, 29.1398, 1.49964e-27
3.05663, 30.3385, 1.45204e-27
3.08137, 31.5866, 1.40597e-27
3.10632, 32.886, 1.36134e-27
3.13147, 34.2389, 1.31813e-27
3.15682, 35.6474, 1.2763e-27
3.18238, 37.1138, 1.23578e-27
3.20814, 38.6406, 1.19657e-27
3.23411, 40.2302, 1.1586e-27
3.26029, 41.8852, 1.12183e-27
3.28669, 43.6083, 1.08622e-27
3.3133, 45.4023, 1.05174e-27
3.34012, 47.27, 1.01836e-27
3.36716, 49.2146, 9.86045e-28
3.39442, 51.2392, 9.54749e-28
3.4219, 53.3471, 9.24448e-28
3.4496, 55.5417, 8.95111e-28
3.47753, 57.8266, 8.66699e-28
3.50568, 60.2055, 8.39195e-28
3.53406, 62.6823, 8.12562e-28
3.56267, 65.2609, 7.86774e-28
3.59151, 67.9456, 7.61805e-28
3.62059, 70.7408, 7.37624e-28
3.6499, 73.6509, 7.14214e-28
3.67945, 76.6808, 6.91546e-28
3.70924, 79.8353, 6.69596e-28
3.73927, 83.1196, 6.48344e-28
3.76954, 86.539, 6.27768e-28
3.80006, 90.0991, 6.07842e-28
3.83082, 93.8056, 5.88553e-28
3.86183, 97.6647, 5.69876e-28
3.8931, 101.682, 5.51786e-28
3.92461, 105.865, 5.34278e-28
3.95639, 110.221, 5.17317e-28
3.98842, 114.755, 5.00898e-28
4.0207, 119.476, 4.85005e-28
4.05325, 124.391, 4.69612e-28
4.08607, 129.508, 4.54705e-28
4.11915, 134.836, 4.40274e-28
4.1525, 140.383, 4.26299e-28
4.18611, 146.158, 4.12773e-28
4.22, 152.171, 3.99672e-28
4.25417, 158.431, 3.86985e-28
4.28861, 164.948, 3.74703e-28
4.32333, 171.734, 3.62811e-28
4.35833, 178.799, 3.51296e-28
4.39361, 186.154, 3.40148e-28
4.42918, 193.813, 3.29352e-28
4.46504, 201.786, 3.18898e-28
4.50118, 210.087, 3.08779e-28
4.53762, 218.73, 2.98979e-28
4.57436, 227.728, 2.89489e-28
4.61139, 237.096, 2.80302e-28
4.64872, 246.85, 2.71407e-28
4.68636, 257.005, 2.62792e-28
4.7243, 267.578, 2.54451e-28
4.76254, 278.586, 2.46377e-28
4.8011, 290.046, 2.38556e-28
4.83997, 301.978, 2.30985e-28
4.87915, 314.401, 2.23654e-28
4.91865, 327.335, 2.16556e-28
4.95847, 340.802, 2.09683e-28
4.99861, 354.822, 2.03029e-28
5.03908, 369.419, 1.96585e-28
5.07987, 384.616, 1.90346e-28
5.121, 400.439, 1.84304e-28
5.16246, 416.912, 1.78455e-28
5.20425, 434.063, 1.72791e-28
5.24638, 451.92, 1.67308e-28
5.28886, 470.512, 1.61997e-28
5.33167, 489.868, 1.56856e-28
5.37484, 510.02, 1.51877e-28
5.41835, 531.002, 1.47057e-28
5.46221, 552.847, 1.42391e-28
5.50643, 575.59, 1.37871e-28
5.55101, 599.269, 1.33496e-28
5.59595, 623.922, 1.29259e-28
5.64125, 649.59, 1.25157e-28
5.68692, 676.313, 1.21184e-28
5.73296, 704.136, 1.17338e-28
5.77938, 733.103, 1.13613e-28
5.82616, 763.262, 1.10008e-28
5.87333, 794.662, 1.06517e-28
5.92088, 827.353, 1.03136e-28
5.96881, 861.389, 9.98629e-29
6.01713, 896.826, 9.66935e-29
6.06585, 933.72, 9.36243e-29
6.11495, 972.133, 9.06533e-29
6.16446, 1012.12, 8.77758e-29
6.21436, 1053.76, 8.49903e-29
6.26467, 1097.11, 8.22929e-29
6.31539, 1142.25, 7.96809e-29
6.36652, 1189.24, 7.71519e-29
6.41806, 1238.16, 7.47034e-29
6.47002, 1289.1, 7.23324e-29
6.5224, 1342.13, 7.00367e-29
6.5752, 1397.34, 6.7814e-29
6.62843, 1454.83, 6.56618e-29
6.68209, 1514.68, 6.35779e-29
6.73619, 1576.99, 6.15599e-29
6.79072, 1641.87, 5.96063e-29
6.8457, 1709.41, 5.77144e-29
6.90112, 1779.73, 5.58827e-29
6.95699, 1852.95, 5.4109e-29
7.01331, 1929.18, 5.23918e-29
7.07009, 2008.54, 5.07289e-29
7.12732, 2091.17, 4.91191e-29
7.18502, 2177.2, 4.75602e-29
7.24319, 2266.77, 4.60507e-29
7.30183, 2360.02, 4.45891e-29
7.36094, 2457.11, 4.3174e-29
7.42053, 2558.19, 4.18038e-29
7.48061, 2663.43, 4.04769e-29
7.54117, 2773, 3.91923e-29
7.60222, 2887.08, 3.79484e-29
7.66377, 3005.85, 3.67439e-29
7.72581, 3129.51, 3.55778e-29
7.78835, 3258.26, 3.44488e-29
7.85141, 3392.3, 3.33553e-29
7.91497, 3531.85, 3.22967e-29
7.97905, 3677.15, 3.12717e-29
8.04364, 3828.42, 3.02793e-29
8.10876, 3985.92, 2.93182e-29
8.17441, 4149.9, 2.83877e-29
8.24058, 4320.62, 2.74868e-29
8.3073, 4498.37, 2.66144e-29
8.37455, 4683.42, 2.57697e-29
8.44235, 4876.1, 2.49518e-29
8.51069, 5076.69, 2.416e-29
8.57959, 5285.54, 2.33932e-29
8.64905, 5502.98, 2.26507e-29
8.71907, 5729.37, 2.19318e-29
8.78966, 5965.07, 2.12357e-29
8.86082, 6210.47, 2.05618e-29
8.93255, 6465.96, 1.99092e-29
9.00487, 6731.96, 1.92773e-29
9.07777, 7008.91, 1.86655e-29
9.15126, 7297.25, 1.80731e-29
9.22534, 7597.45, 1.74995e-29
9.30003, 7910, 1.69441e-29
9.37532, 8235.41, 1.64063e-29
9.45122, 8574.21, 1.58856e-29
9.52773, 8926.94, 1.53815e-29
9.60486, 9294.19, 1.48933e-29
9.68262, 9676.54, 1.44206e-29
9.76101, 10074.6, 1.39629e-29
9.84003, 10489.1, 1.35198e-29
9.91969, 10920.6, 1.30907e-29
10, 11369.9, 1.26752e-29
