f, omegaSens, omegaSW
1.26926, 0.374696, 2.94476e-24
1.27954, 0.390109, 2.89624e-24
1.2899, 0.406155, 2.84801e-24
1.30034, 0.422861, 2.80009e-24
1.31087, 0.440255, 2.75247e-24
1.32148, 0.458364, 2.7052e-24
1.33218, 0.477218, 2.65825e-24
1.34296, 0.496847, 2.61169e-24
1.35384, 0.517284, 2.56544e-24
1.3648, 0.538562, 2.51962e-24
1.37584, 0.560715, 2.47422e-24
1.38698, 0.583779, 2.42919e-24
1.39821, 0.607792, 2.38458e-24
1.40953, 0.632793, 2.3404e-24
1.42094, 0.658822, 2.29666e-24
1.43245, 0.685922, 2.25335e-24
1.44404, 0.714137, 2.21054e-24
1.45573, 0.743512, 2.16817e-24
1.46752, 0.774096, 2.12625e-24
1.4794, 0.805938, 2.08484e-24
1.49137, 0.839089, 2.04393e-24
1.50345, 0.873605, 2.00347e-24
1.51562, 0.90954, 1.96353e-24
1.52789, 0.946954, 1.92409e-24
1.54026, 0.985906, 1.88515e-24
1.55273, 1.02646, 1.84673e-24
1.5653, 1.06868, 1.80882e-24
1.57797, 1.11264, 1.77144e-24
1.59075, 1.15841, 1.73455e-24
1.60362, 1.20606, 1.69823e-24
1.61661, 1.25568, 1.66238e-24
1.62969, 1.30733, 1.62711e-24
1.64289, 1.36111, 1.59232e-24
1.65619, 1.41709, 1.55807e-24
1.6696, 1.47539, 1.52435e-24
1.68311, 1.53608, 1.49118e-24
1.69674, 1.59927, 1.4585e-24
1.71047, 1.66505, 1.42638e-24
1.72432, 1.73354, 1.39476e-24
1.73828, 1.80486, 1.36367e-24
1.75235, 1.8791, 1.33311e-24
1.76654, 1.9564, 1.30305e-24
1.78084, 2.03687, 1.27352e-24
1.79526, 2.12066, 1.24449e-24
1.80979, 2.2079, 1.21599e-24
1.82444, 2.29872, 1.18799e-24
1.83921, 2.39328, 1.1605e-24
1.8541, 2.49173, 1.1335e-24
1.86911, 2.59423, 1.107e-24
1.88425, 2.70095, 1.08098e-24
1.8995, 2.81206, 1.05547e-24
1.91488, 2.92773, 1.03044e-24
1.93038, 3.04817, 1.00589e-24
1.94601, 3.17356, 9.8181e-25
1.96176, 3.30411, 9.58211e-25
1.97764, 3.44003, 9.35073e-25
1.99365, 3.58154, 9.12394e-25
2.00979, 3.72887, 8.90169e-25
2.02606, 3.88226, 8.68395e-25
2.04247, 4.04197, 8.47055e-25
2.059, 4.20824, 8.2617e-25
2.07567, 4.38135, 8.05711e-25
2.09248, 4.56159, 7.85673e-25
2.10942, 4.74923, 7.66065e-25
2.12649, 4.9446, 7.46881e-25
2.14371, 5.14801, 7.28094e-25
2.16106, 5.35978, 7.09722e-25
2.17856, 5.58027, 6.91738e-25
2.19619, 5.80982, 6.74158e-25
2.21397, 6.04882, 6.56958e-25
2.2319, 6.29765, 6.40133e-25
2.24997, 6.55671, 6.23687e-25
2.26818, 6.82644, 6.07615e-25
2.28654, 7.10726, 5.91903e-25
2.30506, 7.39963, 5.76539e-25
2.32372, 7.70403, 5.61533e-25
2.34253, 8.02095, 5.46872e-25
2.36149, 8.35091, 5.32551e-25
2.38061, 8.69444, 5.18558e-25
2.39988, 9.05211, 5.04895e-25
2.41931, 9.42449, 4.9155e-25
2.4389, 9.81219, 4.78518e-25
2.45864, 10.2158, 4.65801e-25
2.47855, 10.6361, 4.53381e-25
2.49861, 11.0736, 4.41264e-25
2.51884, 11.5292, 4.29435e-25
2.53923, 12.0034, 4.17894e-25
2.55979, 12.4972, 4.06631e-25
2.58051, 13.0113, 3.95646e-25
2.6014, 13.5466, 3.8493e-25
2.62246, 14.1039, 3.74477e-25
2.64369, 14.6841, 3.64283e-25
2.6651, 15.2881, 3.54338e-25
2.68667, 15.9171, 3.44648e-25
2.70842, 16.5719, 3.35198e-25
2.73035, 17.2536, 3.25984e-25
2.75245, 17.9634, 3.17006e-25
2.77474, 18.7023, 3.08251e-25
2.7972, 19.4717, 2.99723e-25
2.81984, 20.2727, 2.91413e-25
2.84267, 21.1067, 2.83314e-25
2.86569, 21.975, 2.75422e-25
2.88889, 22.879, 2.67736e-25
2.91227, 23.8202, 2.60251e-25
2.93585, 24.8001, 2.52958e-25
2.95962, 25.8203, 2.45855e-25
2.98358, 26.8825, 2.38939e-25
3.00773, 27.9884, 2.32205e-25
3.03208, 29.1398, 2.25648e-25
3.05663, 30.3385, 2.19264e-25
3.08137, 31.5866, 2.13051e-25
3.10632, 32.886, 2.07e-25
3.13147, 34.2389, 2.01112e-25
3.15682, 35.6474, 1.95382e-25
3.18238, 37.1138, 1.89804e-25
3.20814, 38.6406, 1.84378e-25
3.23411, 40.2302, 1.79098e-25
3.26029, 41.8852, 1.73961e-25
3.28669, 43.6083, 1.68962e-25
3.3133, 45.4023, 1.64099e-25
3.34012, 47.27, 1.5937e-25
3.36716, 49.2146, 1.5477e-25
3.39442, 51.2392, 1.50296e-25
3.4219, 53.3471, 1.45944e-25
3.4496, 55.5417, 1.41713e-25
3.47753, 57.8266, 1.37597e-25
3.50568, 60.2055, 1.33597e-25
3.53406, 62.6823, 1.29707e-25
3.56267, 65.2609, 1.25925e-25
3.59151, 67.9456, 1.22248e-25
3.62059, 70.7408, 1.18674e-25
3.6499, 73.6509, 1.15199e-25
3.67945, 76.6808, 1.11822e-25
3.70924, 79.8353, 1.0854e-25
3.73927, 83.1196, 1.0535e-25
3.76954, 86.539, 1.02251e-25
3.80006, 90.0991, 9.92385e-26
3.83082, 93.8056, 9.6312e-26
3.86183, 97.6647, 9.34684e-26
3.8931, 101.682, 9.07048e-26
3.92461, 105.865, 8.8021e-26
3.95639, 110.221, 8.54125e-26
3.98842, 114.755, 8.28791e-26
4.0207, 119.476, 8.04188e-26
4.05325, 124.391, 7.80285e-26
4.08607, 129.508, 7.57063e-26
4.11915, 134.836, 7.34512e-26
4.1525, 140.383, 7.1261e-26
4.18611, 146.158, 6.91347e-26
4.22, 152.171, 6.70692e-26
4.25417, 158.431, 6.50632e-26
4.28861, 164.948, 6.31157e-26
4.32333, 171.734, 6.12247e-26
4.35833, 178.799, 5.93888e-26
4.39361, 186.154, 5.76064e-26
4.42918, 193.813, 5.58758e-26
4.46504, 201.786, 5.41956e-26
4.50118, 210.087, 5.25649e-26
4.53762, 218.73, 5.09817e-26
4.57436, 227.728, 4.94447e-26
4.61139, 237.096, 4.79531e-26
4.64872, 246.85, 4.65053e-26
4.68636, 257.005, 4.50998e-26
4.7243, 267.578, 4.37359e-26
4.76254, 278.586, 4.24124e-26
4.8011, 290.046, 4.11277e-26
4.83997, 301.978, 3.98811e-26
4.87915, 314.401, 3.86715e-26
4.91865, 327.335, 3.74976e-26
4.95847, 340.802, 3.63586e-26
4.99861, 354.822, 3.52534e-26
5.03908, 369.419, 3.4181e-26
5.07987, 384.616, 3.31407e-26
5.121, 400.439, 3.21311e-26
5.16246, 416.912, 3.11517e-26
5.20425, 434.063, 3.02017e-26
5.24638, 451.92, 2.92801e-26
5.28886, 470.512, 2.83858e-26
5.33167, 489.868, 2.75185e-26
5.37484, 510.02, 2.6677e-26
5.41835, 531.002, 2.5861e-26
5.46221, 552.847, 2.50694e-26
5.50643, 575.59, 2.43016e-26
5.55101, 599.269, 2.35568e-26
5.59595, 623.922, 2.28345e-26
5.64125, 649.59, 2.2134e-26
5.68692, 676.313, 2.14545e-26
5.73296, 704.136, 2.07956e-26
5.77938, 733.103, 2.01565e-26
5.82616, 763.262, 1.95369e-26
5.87333, 794.662, 1.89358e-26
5.92088, 827.353, 1.83531e-26
5.96881, 861.389, 1.7788e-26
6.01713, 896.826, 1.724e-26
6.06585, 933.72, 1.67086e-26
6.11495, 972.133, 1.61935e-26
6.16446, 1012.12, 1.56939e-26
6.21436, 1053.76, 1.52096e-26
6.26467, 1097.11, 1.47399e-26
6.31539, 1142.25, 1.42846e-26
6.36652, 1189.24, 1.38431e-26
6.41806, 1238.16, 1.34151e-26
6.47002, 1289.1, 1.30002e-26
6.5224, 1342.13, 1.25979e-26
6.5752, 1397.34, 1.2208e-26
6.62843, 1454.83, 1.18299e-26
6.68209, 1514.68, 1.14634e-26
6.73619, 1576.99, 1.11081e-26
6.79072, 1641.87, 1.07638e-26
6.8457, 1709.41, 1.04299e-26
6.90112, 1779.73, 1.01063e-26
6.95699, 1852.95, 9.79263e-27
7.01331, 1929.18, 9.48859e-27
7.07009, 2008.54, 9.19386e-27
7.12732, 2091.17, 8.90824e-27
7.18502, 2177.2, 8.63137e-27
7.24319, 2266.77, 8.363e-27
7.30183, 2360.02, 8.10289e-27
7.36094, 2457.11, 7.85081e-27
7.42053, 2558.19, 7.60648e-27
7.48061, 2663.43, 7.36966e-27
7.54117, 2773, 7.14017e-27
7.60222, 2887.08, 6.91775e-27
7.66377, 3005.85, 6.70218e-27
7.72581, 3129.51, 6.49329e-27
7.78835, 3258.26, 6.29086e-27
7.85141, 3392.3, 6.09465e-27
7.91497, 3531.85, 5.90453e-27
7.97905, 3677.15, 5.72028e-27
8.04364, 3828.42, 5.54175e-27
8.10876, 3985.92, 5.36873e-27
8.17441, 4149.9, 5.20106e-27
8.24058, 4320.62, 5.03861e-27
8.3073, 4498.37, 4.88116e-27
8.37455, 4683.42, 4.72862e-27
8.44235, 4876.1, 4.5808e-27
8.51069, 5076.69, 4.43758e-27
8.57959, 5285.54, 4.29879e-27
8.64905, 5502.98, 4.16431e-27
8.71907, 5729.37, 4.034e-27
8.78966, 5965.07, 3.90775e-27
8.86082, 6210.47, 3.78541e-27
8.93255, 6465.96, 3.6669e-27
9.00487, 6731.96, 3.55205e-27
9.07777, 7008.91, 3.44078e-27
9.15126, 7297.25, 3.33298e-27
9.22534, 7597.45, 3.22854e-27
9.30003, 7910, 3.12734e-27
9.37532, 8235.41, 3.0293e-27
9.45122, 8574.21, 2.93431e-27
9.52773, 8926.94, 2.84229e-27
9.60486, 9294.19, 2.75313e-27
9.68262, 9676.54, 2.66675e-27
9.76101, 10074.6, 2.58307e-27
9.84003, 10489.1, 2.502e-27
9.91969, 10920.6, 2.42346e-27
10, 11369.9, 2.34737e-27
