f, omegaSens, omegaSW
1.26926, 0.374696, 9.29489e-31
1.27954, 0.390109, 9.47228e-31
1.2899, 0.406155, 9.65225e-31
1.30034, 0.422861, 9.83479e-31
1.31087, 0.440255, 1.00201e-30
1.32148, 0.458364, 1.02079e-30
1.33218, 0.477218, 1.03985e-30
1.34296, 0.496847, 1.05917e-30
1.35384, 0.517284, 1.07878e-30
1.3648, 0.538562, 1.09864e-30
1.37584, 0.560715, 1.11875e-30
1.38698, 0.583779, 1.13916e-30
1.39821, 0.607792, 1.15983e-30
1.40953, 0.632793, 1.18077e-30
1.42094, 0.658822, 1.20198e-30
1.43245, 0.685922, 1.22346e-30
1.44404, 0.714137, 1.2452e-30
1.45573, 0.743512, 1.26721e-30
1.46752, 0.774096, 1.28949e-30
1.4794, 0.805938, 1.31203e-30
1.49137, 0.839089, 1.33483e-30
1.50345, 0.873605, 1.35791e-30
1.51562, 0.90954, 1.38123e-30
1.52789, 0.946954, 1.40482e-30
1.54026, 0.985906, 1.42866e-30
1.55273, 1.02646, 1.45276e-30
1.5653, 1.06868, 1.47711e-30
1.57797, 1.11264, 1.5017e-30
1.59075, 1.15841, 1.52655e-30
1.60362, 1.20606, 1.55162e-30
1.61661, 1.25568, 1.57696e-30
1.62969, 1.30733, 1.6025e-30
1.64289, 1.36111, 1.6283e-30
1.65619, 1.41709, 1.65431e-30
1.6696, 1.47539, 1.68055e-30
1.68311, 1.53608, 1.70699e-30
1.69674, 1.59927, 1.73367e-30
1.71047, 1.66505, 1.76053e-30
1.72432, 1.73354, 1.7876e-30
1.73828, 1.80486, 1.81487e-30
1.75235, 1.8791, 1.84232e-30
1.76654, 1.9564, 1.86997e-30
1.78084, 2.03687, 1.89778e-30
1.79526, 2.12066, 1.92577e-30
1.80979, 2.2079, 1.95391e-30
1.82444, 2.29872, 1.9822e-30
1.83921, 2.39328, 2.01065e-30
1.8541, 2.49173, 2.03923e-30
1.86911, 2.59423, 2.06794e-30
1.88425, 2.70095, 2.09679e-30
1.8995, 2.81206, 2.12572e-30
1.91488, 2.92773, 2.15477e-30
1.93038, 3.04817, 2.1839e-30
1.94601, 3.17356, 2.21312e-30
1.96176, 3.30411, 2.24239e-30
1.97764, 3.44003, 2.27174e-30
1.99365, 3.58154, 2.30113e-30
2.00979, 3.72887, 2.33057e-30
2.02606, 3.88226, 2.36003e-30
2.04247, 4.04197, 2.38952e-30
2.059, 4.20824, 2.41899e-30
2.07567, 4.38135, 2.44846e-30
2.09248, 4.56159, 2.47792e-30
2.10942, 4.74923, 2.50734e-30
2.12649, 4.9446, 2.53669e-30
2.14371, 5.14801, 2.566e-30
2.16106, 5.35978, 2.59522e-30
2.17856, 5.58027, 2.62437e-30
2.19619, 5.80982, 2.65339e-30
2.21397, 6.04882, 2.68231e-30
2.2319, 6.29765, 2.7111e-30
2.24997, 6.55671, 2.73974e-30
2.26818, 6.82644, 2.76821e-30
2.28654, 7.10726, 2.79651e-30
2.30506, 7.39963, 2.82463e-30
2.32372, 7.70403, 2.85252e-30
2.34253, 8.02095, 2.88019e-30
2.36149, 8.35091, 2.90762e-30
2.38061, 8.69444, 2.9348e-30
2.39988, 9.05211, 2.96171e-30
2.41931, 9.42449, 2.98833e-30
2.4389, 9.81219, 3.01465e-30
2.45864, 10.2158, 3.04064e-30
2.47855, 10.6361, 3.06631e-30
2.49861, 11.0736, 3.09161e-30
2.51884, 11.5292, 3.11655e-30
2.53923, 12.0034, 3.14111e-30
2.55979, 12.4972, 3.16526e-30
2.58051, 13.0113, 3.18899e-30
2.6014, 13.5466, 3.2123e-30
2.62246, 14.1039, 3.23515e-30
2.64369, 14.6841, 3.25753e-30
2.6651, 15.2881, 3.27945e-30
2.68667, 15.9171, 3.30085e-30
2.70842, 16.5719, 3.32175e-30
2.73035, 17.2536, 3.34212e-30
2.75245, 17.9634, 3.36194e-30
2.77474, 18.7023, 3.38121e-30
2.7972, 19.4717, 3.3999e-30
2.81984, 20.2727, 3.418e-30
2.84267, 21.1067, 3.43551e-30
2.86569, 21.975, 3.4524e-30
2.88889, 22.879, 3.46866e-30
2.91227, 23.8202, 3.48427e-30
2.93585, 24.8001, 3.49924e-30
2.95962, 25.8203, 3.51353e-30
2.98358, 26.8825, 3.52715e-30
3.00773, 27.9884, 3.54007e-30
3.03208, 29.1398, 3.55229e-30
3.05663, 30.3385, 3.5638e-30
3.08137, 31.5866, 3.57458e-30
3.10632, 32.886, 3.58463e-30
3.13147, 34.2389, 3.59394e-30
3.15682, 35.6474, 3.60249e-30
3.18238, 37.1138, 3.61029e-30
3.20814, 38.6406, 3.61732e-30
3.23411, 40.2302, 3.62357e-30
3.26029, 41.8852, 3.62904e-30
3.28669, 43.6083, 3.63372e-30
3.3133, 45.4023, 3.63761e-30
3.34012, 47.27, 3.6407e-30
3.36716, 49.2146, 3.64298e-30
3.39442, 51.2392, 3.64446e-30
3.4219, 53.3471, 3.64513e-30
3.4496, 55.5417, 3.64499e-30
3.47753, 57.8266, 3.64404e-30
3.50568, 60.2055, 3.64227e-30
3.53406, 62.6823, 3.63968e-30
3.56267, 65.2609, 3.63629e-30
3.59151, 67.9456, 3.63207e-30
3.62059, 70.7408, 3.62705e-30
3.6499, 73.6509, 3.62121e-30
3.67945, 76.6808, 3.61456e-30
3.70924, 79.8353, 3.60712e-30
3.73927, 83.1196, 3.59887e-30
3.76954, 86.539, 3.58982e-30
3.80006, 90.0991, 3.57999e-30
3.83082, 93.8056, 3.56937e-30
3.86183, 97.6647, 3.55798e-30
3.8931, 101.682, 3.54581e-30
3.92461, 105.865, 3.53289e-30
3.95639, 110.221, 3.5192e-30
3.98842, 114.755, 3.50478e-30
4.0207, 119.476, 3.48962e-30
4.05325, 124.391, 3.47374e-30
4.08607, 129.508, 3.45713e-30
4.11915, 134.836, 3.43983e-30
4.1525, 140.383, 3.42184e-30
4.18611, 146.158, 3.40317e-30
4.22, 152.171, 3.38383e-30
4.25417, 158.431, 3.36384e-30
4.28861, 164.948, 3.34321e-30
4.32333, 171.734, 3.32195e-30
4.35833, 178.799, 3.30009e-30
4.39361, 186.154, 3.27763e-30
4.42918, 193.813, 3.25459e-30
4.46504, 201.786, 3.23099e-30
4.50118, 210.087, 3.20684e-30
4.53762, 218.73, 3.18216e-30
4.57436, 227.728, 3.15696e-30
4.61139, 237.096, 3.13126e-30
4.64872, 246.85, 3.10509e-30
4.68636, 257.005, 3.07844e-30
4.7243, 267.578, 3.05135e-30
4.76254, 278.586, 3.02384e-30
4.8011, 290.046, 2.9959e-30
4.83997, 301.978, 2.96758e-30
4.87915, 314.401, 2.93888e-30
4.91865, 327.335, 2.90983e-30
4.95847, 340.802, 2.88044e-30
4.99861, 354.822, 2.85073e-30
5.03908, 369.419, 2.82071e-30
5.07987, 384.616, 2.79042e-30
5.121, 400.439, 2.75985e-30
5.16246, 416.912, 2.72904e-30
5.20425, 434.063, 2.698e-30
5.24638, 451.92, 2.66675e-30
5.28886, 470.512, 2.6353e-30
5.33167, 489.868, 2.60369e-30
5.37484, 510.02, 2.57191e-30
5.41835, 531.002, 2.54e-30
5.46221, 552.847, 2.50796e-30
5.50643, 575.59, 2.47582e-30
5.55101, 599.269, 2.44359e-30
5.59595, 623.922, 2.41129e-30
5.64125, 649.59, 2.37893e-30
5.68692, 676.313, 2.34654e-30
5.73296, 704.136, 2.31412e-30
5.77938, 733.103, 2.28169e-30
5.82616, 763.262, 2.24929e-30
5.87333, 794.662, 2.21689e-30
5.92088, 827.353, 2.18454e-30
5.96881, 861.389, 2.15225e-30
6.01713, 896.826, 2.12002e-30
6.06585, 933.72, 2.08787e-30
6.11495, 972.133, 2.05582e-30
6.16446, 1012.12, 2.02387e-30
6.21436, 1053.76, 1.99205e-30
6.26467, 1097.11, 1.96036e-30
6.31539, 1142.25, 1.92882e-30
6.36652, 1189.24, 1.89743e-30
6.41806, 1238.16, 1.86621e-30
6.47002, 1289.1, 1.83518e-30
6.5224, 1342.13, 1.80433e-30
6.5752, 1397.34, 1.77369e-30
6.62843, 1454.83, 1.74325e-30
6.68209, 1514.68, 1.71304e-30
6.73619, 1576.99, 1.68305e-30
6.79072, 1641.87, 1.6533e-30
6.8457, 1709.41, 1.62379e-30
6.90112, 1779.73, 1.59454e-30
6.95699, 1852.95, 1.56556e-30
7.01331, 1929.18, 1.53684e-30
7.07009, 2008.54, 1.50839e-30
7.12732, 2091.17, 1.48023e-30
7.18502, 2177.2, 1.45235e-30
7.24319, 2266.77, 1.42477e-30
7.30183, 2360.02, 1.39749e-30
7.36094, 2457.11, 1.37051e-30
7.42053, 2558.19, 1.34383e-30
7.48061, 2663.43, 1.31747e-30
7.54117, 2773, 1.29142e-30
7.60222, 2887.08, 1.2657e-30
7.66377, 3005.85, 1.24029e-30
7.72581, 3129.51, 1.21522e-30
7.78835, 3258.26, 1.19047e-30
7.85141, 3392.3, 1.16605e-30
7.91497, 3531.85, 1.14197e-30
7.97905, 3677.15, 1.11821e-30
8.04364, 3828.42, 1.0948e-30
8.10876, 3985.92, 1.07172e-30
8.17441, 4149.9, 1.04898e-30
8.24058, 4320.62, 1.02658e-30
8.3073, 4498.37, 1.00452e-30
8.37455, 4683.42, 9.82796e-31
8.44235, 4876.1, 9.61411e-31
8.51069, 5076.69, 9.40368e-31
8.57959, 5285.54, 9.1966e-31
8.64905, 5502.98, 8.99289e-31
8.71907, 5729.37, 8.79256e-31
8.78966, 5965.07, 8.59556e-31
8.86082, 6210.47, 8.40192e-31
8.93255, 6465.96, 8.21161e-31
9.00487, 6731.96, 8.02459e-31
9.07777, 7008.91, 7.84087e-31
9.15126, 7297.25, 7.66042e-31
9.22534, 7597.45, 7.48322e-31
9.30003, 7910, 7.30923e-31
9.37532, 8235.41, 7.13845e-31
9.45122, 8574.21, 6.97085e-31
9.52773, 8926.94, 6.8064e-31
9.60486, 9294.19, 6.64507e-31
9.68262, 9676.54, 6.48682e-31
9.76101, 10074.6, 6.33162e-31
9.84003, 10489.1, 6.17947e-31
9.91969, 10920.6, 6.03031e-31
10, 11369.9, 5.88411e-31
