f, omegaSens, omegaSW
1.26926, 0.374696, 5.69014e-25
1.27954, 0.390109, 5.51171e-25
1.2899, 0.406155, 5.3389e-25
1.30034, 0.422861, 5.17154e-25
1.31087, 0.440255, 5.00931e-25
1.32148, 0.458364, 4.85221e-25
1.33218, 0.477218, 4.69995e-25
1.34296, 0.496847, 4.55254e-25
1.35384, 0.517284, 4.40955e-25
1.3648, 0.538562, 4.27114e-25
1.37584, 0.560715, 4.13714e-25
1.38698, 0.583779, 4.00721e-25
1.39821, 0.607792, 3.88134e-25
1.40953, 0.632793, 3.75941e-25
1.42094, 0.658822, 3.64131e-25
1.43245, 0.685922, 3.52683e-25
1.44404, 0.714137, 3.41605e-25
1.45573, 0.743512, 3.30868e-25
1.46752, 0.774096, 3.20462e-25
1.4794, 0.805938, 3.10387e-25
1.49137, 0.839089, 3.00631e-25
1.50345, 0.873605, 2.91171e-25
1.51562, 0.90954, 2.82013e-25
1.52789, 0.946954, 2.73141e-25
1.54026, 0.985906, 2.64546e-25
1.55273, 1.02646, 2.5622e-25
1.5653, 1.06868, 2.48156e-25
1.57797, 1.11264, 2.40346e-25
1.59075, 1.15841, 2.32777e-25
1.60362, 1.20606, 2.25452e-25
1.61661, 1.25568, 2.18348e-25
1.62969, 1.30733, 2.11476e-25
1.64289, 1.36111, 2.04811e-25
1.65619, 1.41709, 1.9836e-25
1.6696, 1.47539, 1.92109e-25
1.68311, 1.53608, 1.86059e-25
1.69674, 1.59927, 1.80194e-25
1.71047, 1.66505, 1.74517e-25
1.72432, 1.73354, 1.69016e-25
1.73828, 1.80486, 1.63688e-25
1.75235, 1.8791, 1.58528e-25
1.76654, 1.9564, 1.53528e-25
1.78084, 2.03687, 1.48687e-25
1.79526, 2.12066, 1.43997e-25
1.80979, 2.2079, 1.39457e-25
1.82444, 2.29872, 1.35058e-25
1.83921, 2.39328, 1.30798e-25
1.8541, 2.49173, 1.26671e-25
1.86911, 2.59423, 1.22674e-25
1.88425, 2.70095, 1.18801e-25
1.8995, 2.81206, 1.15053e-25
1.91488, 2.92773, 1.11422e-25
1.93038, 3.04817, 1.07905e-25
1.94601, 3.17356, 1.04498e-25
1.96176, 3.30411, 1.012e-25
1.97764, 3.44003, 9.80057e-26
1.99365, 3.58154, 9.49112e-26
2.00979, 3.72887, 9.19142e-26
2.02606, 3.88226, 8.90117e-26
2.04247, 4.04197, 8.61992e-26
2.059, 4.20824, 8.34774e-26
2.07567, 4.38135, 8.08404e-26
2.09248, 4.56159, 7.82858e-26
2.10942, 4.74923, 7.58126e-26
2.12649, 4.9446, 7.34184e-26
2.14371, 5.14801, 7.1098e-26
2.16106, 5.35978, 6.8852e-26
2.17856, 5.58027, 6.66756e-26
2.19619, 5.80982, 6.45692e-26
2.21397, 6.04882, 6.25284e-26
2.2319, 6.29765, 6.05514e-26
2.24997, 6.55671, 5.86372e-26
2.26818, 6.82644, 5.67841e-26
2.28654, 7.10726, 5.49892e-26
2.30506, 7.39963, 5.32499e-26
2.32372, 7.70403, 5.15663e-26
2.34253, 8.02095, 4.9936e-26
2.36149, 8.35091, 4.83573e-26
2.38061, 8.69444, 4.68279e-26
2.39988, 9.05211, 4.53472e-26
2.41931, 9.42449, 4.39129e-26
2.4389, 9.81219, 4.25237e-26
2.45864, 10.2158, 4.1179e-26
2.47855, 10.6361, 3.9876e-26
2.49861, 11.0736, 3.86149e-26
2.51884, 11.5292, 3.73932e-26
2.53923, 12.0034, 3.62103e-26
2.55979, 12.4972, 3.50645e-26
2.58051, 13.0113, 3.39552e-26
2.6014, 13.5466, 3.28808e-26
2.62246, 14.1039, 3.18404e-26
2.64369, 14.6841, 3.08328e-26
2.6651, 15.2881, 2.98567e-26
2.68667, 15.9171, 2.89121e-26
2.70842, 16.5719, 2.79971e-26
2.73035, 17.2536, 2.71108e-26
2.75245, 17.9634, 2.62528e-26
2.77474, 18.7023, 2.54216e-26
2.7972, 19.4717, 2.4617e-26
2.81984, 20.2727, 2.38379e-26
2.84267, 21.1067, 2.30832e-26
2.86569, 21.975, 2.23522e-26
2.88889, 22.879, 2.16445e-26
2.91227, 23.8202, 2.09594e-26
2.93585, 24.8001, 2.02957e-26
2.95962, 25.8203, 1.9653e-26
2.98358, 26.8825, 1.90307e-26
3.00773, 27.9884, 1.84282e-26
3.03208, 29.1398, 1.78446e-26
3.05663, 30.3385, 1.72794e-26
3.08137, 31.5866, 1.67323e-26
3.10632, 32.886, 1.62023e-26
3.13147, 34.2389, 1.56891e-26
3.15682, 35.6474, 1.51922e-26
3.18238, 37.1138, 1.4711e-26
3.20814, 38.6406, 1.42451e-26
3.23411, 40.2302, 1.37939e-26
3.26029, 41.8852, 1.3357e-26
3.28669, 43.6083, 1.29338e-26
3.3133, 45.4023, 1.2524e-26
3.34012, 47.27, 1.21273e-26
3.36716, 49.2146, 1.17431e-26
3.39442, 51.2392, 1.13711e-26
3.4219, 53.3471, 1.10108e-26
3.4496, 55.5417, 1.0662e-26
3.47753, 57.8266, 1.03241e-26
3.50568, 60.2055, 9.99705e-27
3.53406, 62.6823, 9.6803e-27
3.56267, 65.2609, 9.37357e-27
3.59151, 67.9456, 9.07657e-27
3.62059, 70.7408, 8.7889e-27
3.6499, 73.6509, 8.5104e-27
3.67945, 76.6808, 8.2407e-27
3.70924, 79.8353, 7.97952e-27
3.73927, 83.1196, 7.72663e-27
3.76954, 86.539, 7.48177e-27
3.80006, 90.0991, 7.24463e-27
3.83082, 93.8056, 7.01506e-27
3.86183, 97.6647, 6.79274e-27
3.8931, 101.682, 6.57741e-27
3.92461, 105.865, 6.36898e-27
3.95639, 110.221, 6.16706e-27
3.98842, 114.755, 5.97158e-27
4.0207, 119.476, 5.78235e-27
4.05325, 124.391, 5.59906e-27
4.08607, 129.508, 5.42154e-27
4.11915, 134.836, 5.24968e-27
4.1525, 140.383, 5.08325e-27
4.18611, 146.158, 4.92214e-27
4.22, 152.171, 4.7661e-27
4.25417, 158.431, 4.61498e-27
4.28861, 164.948, 4.46867e-27
4.32333, 171.734, 4.327e-27
4.35833, 178.799, 4.18982e-27
4.39361, 186.154, 4.057e-27
4.42918, 193.813, 3.92837e-27
4.46504, 201.786, 3.80381e-27
4.50118, 210.087, 3.68323e-27
4.53762, 218.73, 3.56645e-27
4.57436, 227.728, 3.45336e-27
4.61139, 237.096, 3.34387e-27
4.64872, 246.85, 3.23785e-27
4.68636, 257.005, 3.13517e-27
4.7243, 267.578, 3.03575e-27
4.76254, 278.586, 2.93951e-27
4.8011, 290.046, 2.84629e-27
4.83997, 301.978, 2.75603e-27
4.87915, 314.401, 2.66864e-27
4.91865, 327.335, 2.58401e-27
4.95847, 340.802, 2.50207e-27
4.99861, 354.822, 2.42273e-27
5.03908, 369.419, 2.3459e-27
5.07987, 384.616, 2.27151e-27
5.121, 400.439, 2.19946e-27
5.16246, 416.912, 2.12971e-27
5.20425, 434.063, 2.06217e-27
5.24638, 451.92, 1.99678e-27
5.28886, 470.512, 1.93344e-27
5.33167, 489.868, 1.87213e-27
5.37484, 510.02, 1.81275e-27
5.41835, 531.002, 1.75526e-27
5.46221, 552.847, 1.69959e-27
5.50643, 575.59, 1.64569e-27
5.55101, 599.269, 1.59349e-27
5.59595, 623.922, 1.54295e-27
5.64125, 649.59, 1.49402e-27
5.68692, 676.313, 1.44663e-27
5.73296, 704.136, 1.40074e-27
5.77938, 733.103, 1.35631e-27
5.82616, 763.262, 1.31329e-27
5.87333, 794.662, 1.27163e-27
5.92088, 827.353, 1.2313e-27
5.96881, 861.389, 1.19225e-27
6.01713, 896.826, 1.15443e-27
6.06585, 933.72, 1.1178e-27
6.11495, 972.133, 1.08235e-27
6.16446, 1012.12, 1.04802e-27
6.21436, 1053.76, 1.01478e-27
6.26467, 1097.11, 9.82585e-28
6.31539, 1142.25, 9.51414e-28
6.36652, 1189.24, 9.21232e-28
6.41806, 1238.16, 8.92009e-28
6.47002, 1289.1, 8.63712e-28
6.5224, 1342.13, 8.36313e-28
6.5752, 1397.34, 8.09784e-28
6.62843, 1454.83, 7.84096e-28
6.68209, 1514.68, 7.59222e-28
6.73619, 1576.99, 7.35136e-28
6.79072, 1641.87, 7.11816e-28
6.8457, 1709.41, 6.89233e-28
6.90112, 1779.73, 6.67368e-28
6.95699, 1852.95, 6.46195e-28
7.01331, 1929.18, 6.25696e-28
7.07009, 2008.54, 6.05845e-28
7.12732, 2091.17, 5.86627e-28
7.18502, 2177.2, 5.68016e-28
7.24319, 2266.77, 5.49995e-28
7.30183, 2360.02, 5.32545e-28
7.36094, 2457.11, 5.15651e-28
7.42053, 2558.19, 4.99292e-28
7.48061, 2663.43, 4.8345e-28
7.54117, 2773, 4.68112e-28
7.60222, 2887.08, 4.53261e-28
7.66377, 3005.85, 4.38879e-28
7.72581, 3129.51, 4.24955e-28
7.78835, 3258.26, 4.11474e-28
7.85141, 3392.3, 3.98418e-28
7.91497, 3531.85, 3.85777e-28
7.97905, 3677.15, 3.73537e-28
8.04364, 3828.42, 3.61686e-28
8.10876, 3985.92, 3.50211e-28
8.17441, 4149.9, 3.39099e-28
8.24058, 4320.62, 3.28341e-28
8.3073, 4498.37, 3.17922e-28
8.37455, 4683.42, 3.07835e-28
8.44235, 4876.1, 2.98068e-28
8.51069, 5076.69, 2.88611e-28
8.57959, 5285.54, 2.79454e-28
8.64905, 5502.98, 2.70587e-28
8.71907, 5729.37, 2.62001e-28
8.78966, 5965.07, 2.53688e-28
8.86082, 6210.47, 2.45638e-28
8.93255, 6465.96, 2.37845e-28
9.00487, 6731.96, 2.30297e-28
9.07777, 7008.91, 2.2299e-28
9.15126, 7297.25, 2.15915e-28
9.22534, 7597.45, 2.09064e-28
9.30003, 7910, 2.0243e-28
9.37532, 8235.41, 1.96007e-28
9.45122, 8574.21, 1.89788e-28
9.52773, 8926.94, 1.83766e-28
9.60486, 9294.19, 1.77935e-28
9.68262, 9676.54, 1.72289e-28
9.76101, 10074.6, 1.66822e-28
9.84003, 10489.1, 1.61528e-28
9.91969, 10920.6, 1.56403e-28
10, 11369.9, 1.5144e-28
