f, omegaSens, omegaSW
1.26926, 0.374696, 1.75794e-24
1.27954, 0.390109, 1.70213e-24
1.2899, 0.406155, 1.64811e-24
1.30034, 0.422861, 1.59582e-24
1.31087, 0.440255, 1.54517e-24
1.32148, 0.458364, 1.49614e-24
1.33218, 0.477218, 1.44866e-24
1.34296, 0.496847, 1.40271e-24
1.35384, 0.517284, 1.35816e-24
1.3648, 0.538562, 1.31506e-24
1.37584, 0.560715, 1.27336e-24
1.38698, 0.583779, 1.23295e-24
1.39821, 0.607792, 1.19381e-24
1.40953, 0.632793, 1.15593e-24
1.42094, 0.658822, 1.11925e-24
1.43245, 0.685922, 1.08371e-24
1.44404, 0.714137, 1.04934e-24
1.45573, 0.743512, 1.01604e-24
1.46752, 0.774096, 9.83781e-25
1.4794, 0.805938, 9.52562e-25
1.49137, 0.839089, 9.22349e-25
1.50345, 0.873605, 8.93063e-25
1.51562, 0.90954, 8.64725e-25
1.52789, 0.946954, 8.37283e-25
1.54026, 0.985906, 8.1071e-25
1.55273, 1.02646, 7.84981e-25
1.5653, 1.06868, 7.6007e-25
1.57797, 1.11264, 7.35953e-25
1.59075, 1.15841, 7.12588e-25
1.60362, 1.20606, 6.89988e-25
1.61661, 1.25568, 6.68078e-25
1.62969, 1.30733, 6.46889e-25
1.64289, 1.36111, 6.26349e-25
1.65619, 1.41709, 6.06472e-25
1.6696, 1.47539, 5.87223e-25
1.68311, 1.53608, 5.68596e-25
1.69674, 1.59927, 5.50546e-25
1.71047, 1.66505, 5.33082e-25
1.72432, 1.73354, 5.16161e-25
1.73828, 1.80486, 4.9978e-25
1.75235, 1.8791, 4.83921e-25
1.76654, 1.9564, 4.6856e-25
1.78084, 2.03687, 4.53691e-25
1.79526, 2.12066, 4.3929e-25
1.80979, 2.2079, 4.25353e-25
1.82444, 2.29872, 4.11855e-25
1.83921, 2.39328, 3.98784e-25
1.8541, 2.49173, 3.86128e-25
1.86911, 2.59423, 3.73874e-25
1.88425, 2.70095, 3.62003e-25
1.8995, 2.81206, 3.50517e-25
1.91488, 2.92773, 3.39392e-25
1.93038, 3.04817, 3.28622e-25
1.94601, 3.17356, 3.18192e-25
1.96176, 3.30411, 3.08096e-25
1.97764, 3.44003, 2.98319e-25
1.99365, 3.58154, 2.88852e-25
2.00979, 3.72887, 2.79685e-25
2.02606, 3.88226, 2.70809e-25
2.04247, 4.04197, 2.62211e-25
2.059, 4.20824, 2.53892e-25
2.07567, 4.38135, 2.45834e-25
2.09248, 4.56159, 2.38029e-25
2.10942, 4.74923, 2.30475e-25
2.12649, 4.9446, 2.23163e-25
2.14371, 5.14801, 2.16079e-25
2.16106, 5.35978, 2.09223e-25
2.17856, 5.58027, 2.02582e-25
2.19619, 5.80982, 1.96155e-25
2.21397, 6.04882, 1.89929e-25
2.2319, 6.29765, 1.839e-25
2.24997, 6.55671, 1.78063e-25
2.26818, 6.82644, 1.72413e-25
2.28654, 7.10726, 1.66942e-25
2.30506, 7.39963, 1.61642e-25
2.32372, 7.70403, 1.56512e-25
2.34253, 8.02095, 1.51545e-25
2.36149, 8.35091, 1.46737e-25
2.38061, 8.69444, 1.42079e-25
2.39988, 9.05211, 1.37571e-25
2.41931, 9.42449, 1.33204e-25
2.4389, 9.81219, 1.28976e-25
2.45864, 10.2158, 1.24884e-25
2.47855, 10.6361, 1.20919e-25
2.49861, 11.0736, 1.17083e-25
2.51884, 11.5292, 1.13367e-25
2.53923, 12.0034, 1.09769e-25
2.55979, 12.4972, 1.06285e-25
2.58051, 13.0113, 1.02912e-25
2.6014, 13.5466, 9.96461e-26
2.62246, 14.1039, 9.64837e-26
2.64369, 14.6841, 9.34217e-26
2.6651, 15.2881, 9.04557e-26
2.68667, 15.9171, 8.75857e-26
2.70842, 16.5719, 8.4806e-26
2.73035, 17.2536, 8.21141e-26
2.75245, 17.9634, 7.95086e-26
2.77474, 18.7023, 7.69844e-26
2.7972, 19.4717, 7.45415e-26
2.81984, 20.2727, 7.21763e-26
2.84267, 21.1067, 6.98855e-26
2.86569, 21.975, 6.76669e-26
2.88889, 22.879, 6.55194e-26
2.91227, 23.8202, 6.34406e-26
2.93585, 24.8001, 6.14269e-26
2.95962, 25.8203, 5.94772e-26
2.98358, 26.8825, 5.75896e-26
3.00773, 27.9884, 5.57622e-26
3.03208, 29.1398, 5.39924e-26
3.05663, 30.3385, 5.22787e-26
3.08137, 31.5866, 5.06198e-26
3.10632, 32.886, 4.9013e-26
3.13147, 34.2389, 4.74574e-26
3.15682, 35.6474, 4.59513e-26
3.18238, 37.1138, 4.44927e-26
3.20814, 38.6406, 4.30809e-26
3.23411, 40.2302, 4.17137e-26
3.26029, 41.8852, 4.03899e-26
3.28669, 43.6083, 3.91078e-26
3.3133, 45.4023, 3.78665e-26
3.34012, 47.27, 3.66649e-26
3.36716, 49.2146, 3.55013e-26
3.39442, 51.2392, 3.43746e-26
3.4219, 53.3471, 3.32836e-26
3.4496, 55.5417, 3.22274e-26
3.47753, 57.8266, 3.12045e-26
3.50568, 60.2055, 3.02142e-26
3.53406, 62.6823, 2.92553e-26
3.56267, 65.2609, 2.83269e-26
3.59151, 67.9456, 2.74279e-26
3.62059, 70.7408, 2.65573e-26
3.6499, 73.6509, 2.57145e-26
3.67945, 76.6808, 2.48983e-26
3.70924, 79.8353, 2.4108e-26
3.73927, 83.1196, 2.33429e-26
3.76954, 86.539, 2.26021e-26
3.80006, 90.0991, 2.18847e-26
3.83082, 93.8056, 2.11902e-26
3.86183, 97.6647, 2.05178e-26
3.8931, 101.682, 1.98665e-26
3.92461, 105.865, 1.92361e-26
3.95639, 110.221, 1.86255e-26
3.98842, 114.755, 1.80343e-26
4.0207, 119.476, 1.74621e-26
4.05325, 124.391, 1.69079e-26
4.08607, 129.508, 1.63712e-26
4.11915, 134.836, 1.58516e-26
4.1525, 140.383, 1.53485e-26
4.18611, 146.158, 1.48615e-26
4.22, 152.171, 1.43898e-26
4.25417, 158.431, 1.3933e-26
4.28861, 164.948, 1.34908e-26
4.32333, 171.734, 1.30627e-26
4.35833, 178.799, 1.26481e-26
4.39361, 186.154, 1.22467e-26
4.42918, 193.813, 1.1858e-26
4.46504, 201.786, 1.14816e-26
4.50118, 210.087, 1.11173e-26
4.53762, 218.73, 1.07645e-26
4.57436, 227.728, 1.04228e-26
4.61139, 237.096, 1.0092e-26
4.64872, 246.85, 9.77176e-27
4.68636, 257.005, 9.46158e-27
4.7243, 267.578, 9.16129e-27
4.76254, 278.586, 8.87058e-27
4.8011, 290.046, 8.58902e-27
4.83997, 301.978, 8.31642e-27
4.87915, 314.401, 8.05249e-27
4.91865, 327.335, 7.79693e-27
4.95847, 340.802, 7.54947e-27
4.99861, 354.822, 7.30988e-27
5.03908, 369.419, 7.07787e-27
5.07987, 384.616, 6.85326e-27
5.121, 400.439, 6.63573e-27
5.16246, 416.912, 6.42512e-27
5.20425, 434.063, 6.22122e-27
5.24638, 451.92, 6.02378e-27
5.28886, 470.512, 5.83257e-27
5.33167, 489.868, 5.64749e-27
5.37484, 510.02, 5.46822e-27
5.41835, 531.002, 5.29469e-27
5.46221, 552.847, 5.12667e-27
5.50643, 575.59, 4.96396e-27
5.55101, 599.269, 4.80641e-27
5.59595, 623.922, 4.65386e-27
5.64125, 649.59, 4.50617e-27
5.68692, 676.313, 4.36315e-27
5.73296, 704.136, 4.22468e-27
5.77938, 733.103, 4.09057e-27
5.82616, 763.262, 3.96077e-27
5.87333, 794.662, 3.83506e-27
5.92088, 827.353, 3.71334e-27
5.96881, 861.389, 3.59549e-27
6.01713, 896.826, 3.48138e-27
6.06585, 933.72, 3.37088e-27
6.11495, 972.133, 3.26391e-27
6.16446, 1012.12, 3.16031e-27
6.21436, 1053.76, 3.06002e-27
6.26467, 1097.11, 2.9629e-27
6.31539, 1142.25, 2.86886e-27
6.36652, 1189.24, 2.7778e-27
6.41806, 1238.16, 2.68965e-27
6.47002, 1289.1, 2.60428e-27
6.5224, 1342.13, 2.52163e-27
6.5752, 1397.34, 2.4416e-27
6.62843, 1454.83, 2.36411e-27
6.68209, 1514.68, 2.28908e-27
6.73619, 1576.99, 2.21643e-27
6.79072, 1641.87, 2.14609e-27
6.8457, 1709.41, 2.07797e-27
6.90112, 1779.73, 2.01202e-27
6.95699, 1852.95, 1.94816e-27
7.01331, 1929.18, 1.88633e-27
7.07009, 2008.54, 1.82646e-27
7.12732, 2091.17, 1.7685e-27
7.18502, 2177.2, 1.71238e-27
7.24319, 2266.77, 1.65803e-27
7.30183, 2360.02, 1.6054e-27
7.36094, 2457.11, 1.55445e-27
7.42053, 2558.19, 1.50512e-27
7.48061, 2663.43, 1.45735e-27
7.54117, 2773, 1.4111e-27
7.60222, 2887.08, 1.36631e-27
7.66377, 3005.85, 1.32294e-27
7.72581, 3129.51, 1.28096e-27
7.78835, 3258.26, 1.24031e-27
7.85141, 3392.3, 1.20094e-27
7.91497, 3531.85, 1.16283e-27
7.97905, 3677.15, 1.12592e-27
8.04364, 3828.42, 1.09019e-27
8.10876, 3985.92, 1.05559e-27
8.17441, 4149.9, 1.02208e-27
8.24058, 4320.62, 9.89648e-28
8.3073, 4498.37, 9.58235e-28
8.37455, 4683.42, 9.27825e-28
8.44235, 4876.1, 8.98377e-28
8.51069, 5076.69, 8.69867e-28
8.57959, 5285.54, 8.42259e-28
8.64905, 5502.98, 8.15527e-28
8.71907, 5729.37, 7.89644e-28
8.78966, 5965.07, 7.64581e-28
8.86082, 6210.47, 7.40315e-28
8.93255, 6465.96, 7.1682e-28
9.00487, 6731.96, 6.94069e-28
9.07777, 7008.91, 6.72041e-28
9.15126, 7297.25, 6.50712e-28
9.22534, 7597.45, 6.30061e-28
9.30003, 7910, 6.10063e-28
9.37532, 8235.41, 5.90701e-28
9.45122, 8574.21, 5.71954e-28
9.52773, 8926.94, 5.53802e-28
9.60486, 9294.19, 5.36227e-28
9.68262, 9676.54, 5.19207e-28
9.76101, 10074.6, 5.02728e-28
9.84003, 10489.1, 4.86773e-28
9.91969, 10920.6, 4.71325e-28
10, 11369.9, 4.56365e-28
