f, omegaSens, omegaSW
1.26926, 0.374696, 2.03972e-25
1.27954, 0.390109, 1.97495e-25
1.2899, 0.406155, 1.91227e-25
1.30034, 0.422861, 1.85159e-25
1.31087, 0.440255, 1.79281e-25
1.32148, 0.458364, 1.73592e-25
1.33218, 0.477218, 1.68082e-25
1.34296, 0.496847, 1.6275e-25
1.35384, 0.517284, 1.57581e-25
1.3648, 0.538562, 1.5258e-25
1.37584, 0.560715, 1.47741e-25
1.38698, 0.583779, 1.43051e-25
1.39821, 0.607792, 1.38511e-25
1.40953, 0.632793, 1.34114e-25
1.42094, 0.658822, 1.29858e-25
1.43245, 0.685922, 1.25735e-25
1.44404, 0.714137, 1.21746e-25
1.45573, 0.743512, 1.17883e-25
1.46752, 0.774096, 1.1414e-25
1.4794, 0.805938, 1.10517e-25
1.49137, 0.839089, 1.07012e-25
1.50345, 0.873605, 1.03614e-25
1.51562, 0.90954, 1.00326e-25
1.52789, 0.946954, 9.71414e-26
1.54026, 0.985906, 9.40582e-26
1.55273, 1.02646, 9.10729e-26
1.5653, 1.06868, 8.81825e-26
1.57797, 1.11264, 8.53843e-26
1.59075, 1.15841, 8.26733e-26
1.60362, 1.20606, 8.00511e-26
1.61661, 1.25568, 7.7509e-26
1.62969, 1.30733, 7.50504e-26
1.64289, 1.36111, 7.26673e-26
1.65619, 1.41709, 7.03611e-26
1.6696, 1.47539, 6.81276e-26
1.68311, 1.53608, 6.59664e-26
1.69674, 1.59927, 6.38722e-26
1.71047, 1.66505, 6.1846e-26
1.72432, 1.73354, 5.98827e-26
1.73828, 1.80486, 5.79821e-26
1.75235, 1.8791, 5.61422e-26
1.76654, 1.9564, 5.436e-26
1.78084, 2.03687, 5.26349e-26
1.79526, 2.12066, 5.0964e-26
1.80979, 2.2079, 4.9347e-26
1.82444, 2.29872, 4.7781e-26
1.83921, 2.39328, 4.62645e-26
1.8541, 2.49173, 4.47961e-26
1.86911, 2.59423, 4.33744e-26
1.88425, 2.70095, 4.19971e-26
1.8995, 2.81206, 4.06646e-26
1.91488, 2.92773, 3.93738e-26
1.93038, 3.04817, 3.81243e-26
1.94601, 3.17356, 3.69142e-26
1.96176, 3.30411, 3.57429e-26
1.97764, 3.44003, 3.46086e-26
1.99365, 3.58154, 3.35103e-26
2.00979, 3.72887, 3.24467e-26
2.02606, 3.88226, 3.1417e-26
2.04247, 4.04197, 3.04194e-26
2.059, 4.20824, 2.94543e-26
2.07567, 4.38135, 2.85194e-26
2.09248, 4.56159, 2.76139e-26
2.10942, 4.74923, 2.67375e-26
2.12649, 4.9446, 2.58893e-26
2.14371, 5.14801, 2.50674e-26
2.16106, 5.35978, 2.4272e-26
2.17856, 5.58027, 2.35015e-26
2.19619, 5.80982, 2.27559e-26
2.21397, 6.04882, 2.20337e-26
2.2319, 6.29765, 2.13341e-26
2.24997, 6.55671, 2.0657e-26
2.26818, 6.82644, 2.00015e-26
2.28654, 7.10726, 1.93668e-26
2.30506, 7.39963, 1.87519e-26
2.32372, 7.70403, 1.81568e-26
2.34253, 8.02095, 1.75806e-26
2.36149, 8.35091, 1.70227e-26
2.38061, 8.69444, 1.64824e-26
2.39988, 9.05211, 1.59594e-26
2.41931, 9.42449, 1.54528e-26
2.4389, 9.81219, 1.49623e-26
2.45864, 10.2158, 1.44875e-26
2.47855, 10.6361, 1.40276e-26
2.49861, 11.0736, 1.35825e-26
2.51884, 11.5292, 1.31514e-26
2.53923, 12.0034, 1.2734e-26
2.55979, 12.4972, 1.23298e-26
2.58051, 13.0113, 1.19385e-26
2.6014, 13.5466, 1.15597e-26
2.62246, 14.1039, 1.11928e-26
2.64369, 14.6841, 1.08376e-26
2.6651, 15.2881, 1.04935e-26
2.68667, 15.9171, 1.01605e-26
2.70842, 16.5719, 9.83807e-27
2.73035, 17.2536, 9.52578e-27
2.75245, 17.9634, 9.22351e-27
2.77474, 18.7023, 8.93068e-27
2.7972, 19.4717, 8.64728e-27
2.81984, 20.2727, 8.3729e-27
2.84267, 21.1067, 8.10715e-27
2.86569, 21.975, 7.84977e-27
2.88889, 22.879, 7.60063e-27
2.91227, 23.8202, 7.35948e-27
2.93585, 24.8001, 7.12588e-27
2.95962, 25.8203, 6.8997e-27
2.98358, 26.8825, 6.68072e-27
3.00773, 27.9884, 6.46872e-27
3.03208, 29.1398, 6.26342e-27
3.05663, 30.3385, 6.0646e-27
3.08137, 31.5866, 5.87217e-27
3.10632, 32.886, 5.68577e-27
3.13147, 34.2389, 5.5053e-27
3.15682, 35.6474, 5.33058e-27
3.18238, 37.1138, 5.16138e-27
3.20814, 38.6406, 4.99759e-27
3.23411, 40.2302, 4.83899e-27
3.26029, 41.8852, 4.68542e-27
3.28669, 43.6083, 4.53669e-27
3.3133, 45.4023, 4.39269e-27
3.34012, 47.27, 4.2533e-27
3.36716, 49.2146, 4.11831e-27
3.39442, 51.2392, 3.9876e-27
3.4219, 53.3471, 3.86104e-27
3.4496, 55.5417, 3.73851e-27
3.47753, 57.8266, 3.61985e-27
3.50568, 60.2055, 3.50497e-27
3.53406, 62.6823, 3.39374e-27
3.56267, 65.2609, 3.28603e-27
3.59151, 67.9456, 3.18175e-27
3.62059, 70.7408, 3.08075e-27
3.6499, 73.6509, 2.98298e-27
3.67945, 76.6808, 2.8883e-27
3.70924, 79.8353, 2.79662e-27
3.73927, 83.1196, 2.70786e-27
3.76954, 86.539, 2.62193e-27
3.80006, 90.0991, 2.5387e-27
3.83082, 93.8056, 2.45814e-27
3.86183, 97.6647, 2.38013e-27
3.8931, 101.682, 2.30458e-27
3.92461, 105.865, 2.23145e-27
3.95639, 110.221, 2.16062e-27
3.98842, 114.755, 2.09204e-27
4.0207, 119.476, 2.02566e-27
4.05325, 124.391, 1.96137e-27
4.08607, 129.508, 1.89911e-27
4.11915, 134.836, 1.83884e-27
4.1525, 140.383, 1.78047e-27
4.18611, 146.158, 1.72398e-27
4.22, 152.171, 1.66926e-27
4.25417, 158.431, 1.61627e-27
4.28861, 164.948, 1.56498e-27
4.32333, 171.734, 1.51531e-27
4.35833, 178.799, 1.46721e-27
4.39361, 186.154, 1.42065e-27
4.42918, 193.813, 1.37556e-27
4.46504, 201.786, 1.3319e-27
4.50118, 210.087, 1.28964e-27
4.53762, 218.73, 1.24871e-27
4.57436, 227.728, 1.20907e-27
4.61139, 237.096, 1.1707e-27
4.64872, 246.85, 1.13355e-27
4.68636, 257.005, 1.09757e-27
4.7243, 267.578, 1.06273e-27
4.76254, 278.586, 1.02901e-27
4.8011, 290.046, 9.96348e-28
4.83997, 301.978, 9.64725e-28
4.87915, 314.401, 9.34109e-28
4.91865, 327.335, 9.04462e-28
4.95847, 340.802, 8.75756e-28
4.99861, 354.822, 8.47963e-28
5.03908, 369.419, 8.21049e-28
5.07987, 384.616, 7.94994e-28
5.121, 400.439, 7.69759e-28
5.16246, 416.912, 7.45328e-28
5.20425, 434.063, 7.21675e-28
5.24638, 451.92, 6.98771e-28
5.28886, 470.512, 6.7659e-28
5.33167, 489.868, 6.5512e-28
5.37484, 510.02, 6.34325e-28
5.41835, 531.002, 6.14194e-28
5.46221, 552.847, 5.94703e-28
5.50643, 575.59, 5.75829e-28
5.55101, 599.269, 5.57553e-28
5.59595, 623.922, 5.39857e-28
5.64125, 649.59, 5.22724e-28
5.68692, 676.313, 5.06134e-28
5.73296, 704.136, 4.9007e-28
5.77938, 733.103, 4.74514e-28
5.82616, 763.262, 4.59457e-28
5.87333, 794.662, 4.44873e-28
5.92088, 827.353, 4.30754e-28
5.96881, 861.389, 4.17084e-28
6.01713, 896.826, 4.03847e-28
6.06585, 933.72, 3.91028e-28
6.11495, 972.133, 3.78619e-28
6.16446, 1012.12, 3.66601e-28
6.21436, 1053.76, 3.54967e-28
6.26467, 1097.11, 3.43701e-28
6.31539, 1142.25, 3.32792e-28
6.36652, 1189.24, 3.2223e-28
6.41806, 1238.16, 3.12003e-28
6.47002, 1289.1, 3.02101e-28
6.5224, 1342.13, 2.92512e-28
6.5752, 1397.34, 2.83229e-28
6.62843, 1454.83, 2.7424e-28
6.68209, 1514.68, 2.65537e-28
6.73619, 1576.99, 2.57109e-28
6.79072, 1641.87, 2.48949e-28
6.8457, 1709.41, 2.41048e-28
6.90112, 1779.73, 2.33397e-28
6.95699, 1852.95, 2.2599e-28
7.01331, 1929.18, 2.18817e-28
7.07009, 2008.54, 2.11872e-28
7.12732, 2091.17, 2.05149e-28
7.18502, 2177.2, 1.98638e-28
7.24319, 2266.77, 1.92333e-28
7.30183, 2360.02, 1.86229e-28
7.36094, 2457.11, 1.80319e-28
7.42053, 2558.19, 1.74596e-28
7.48061, 2663.43, 1.69054e-28
7.54117, 2773, 1.63689e-28
7.60222, 2887.08, 1.58494e-28
7.66377, 3005.85, 1.53463e-28
7.72581, 3129.51, 1.48593e-28
7.78835, 3258.26, 1.43877e-28
7.85141, 3392.3, 1.3931e-28
7.91497, 3531.85, 1.34889e-28
7.97905, 3677.15, 1.30608e-28
8.04364, 3828.42, 1.26463e-28
8.10876, 3985.92, 1.22449e-28
8.17441, 4149.9, 1.18563e-28
8.24058, 4320.62, 1.148e-28
8.3073, 4498.37, 1.11156e-28
8.37455, 4683.42, 1.07629e-28
8.44235, 4876.1, 1.04213e-28
8.51069, 5076.69, 1.00906e-28
8.57959, 5285.54, 9.7703e-29
8.64905, 5502.98, 9.4602e-29
8.71907, 5729.37, 9.15996e-29
8.78966, 5965.07, 8.86923e-29
8.86082, 6210.47, 8.58773e-29
8.93255, 6465.96, 8.31519e-29
9.00487, 6731.96, 8.05127e-29
9.07777, 7008.91, 7.79574e-29
9.15126, 7297.25, 7.54832e-29
9.22534, 7597.45, 7.30878e-29
9.30003, 7910, 7.0768e-29
9.37532, 8235.41, 6.8522e-29
9.45122, 8574.21, 6.63472e-29
9.52773, 8926.94, 6.42416e-29
9.60486, 9294.19, 6.22028e-29
9.68262, 9676.54, 6.02286e-29
9.76101, 10074.6, 5.8317e-29
9.84003, 10489.1, 5.64662e-29
9.91969, 10920.6, 5.46741e-29
10, 11369.9, 5.29388e-29
