f, omegaSens, omegaSW
1.26926, 0.374696, 2.57278e-19
1.27954, 0.390109, 2.52102e-19
1.2899, 0.406155, 2.46994e-19
1.30034, 0.422861, 2.41955e-19
1.31087, 0.440255, 2.36981e-19
1.32148, 0.458364, 2.32078e-19
1.33218, 0.477218, 2.27241e-19
1.34296, 0.496847, 2.22476e-19
1.35384, 0.517284, 2.17774e-19
1.3648, 0.538562, 2.13145e-19
1.37584, 0.560715, 2.08589e-19
1.38698, 0.583779, 2.04098e-19
1.39821, 0.607792, 1.99676e-19
1.40953, 0.632793, 1.95324e-19
1.42094, 0.658822, 1.91041e-19
1.43245, 0.685922, 1.86825e-19
1.44404, 0.714137, 1.82683e-19
1.45573, 0.743512, 1.78607e-19
1.46752, 0.774096, 1.74598e-19
1.4794, 0.805938, 1.70659e-19
1.49137, 0.839089, 1.66789e-19
1.50345, 0.873605, 1.62983e-19
1.51562, 0.90954, 1.59247e-19
1.52789, 0.946954, 1.55577e-19
1.54026, 0.985906, 1.51972e-19
1.55273, 1.02646, 1.48434e-19
1.5653, 1.06868, 1.44961e-19
1.57797, 1.11264, 1.41554e-19
1.59075, 1.15841, 1.38208e-19
1.60362, 1.20606, 1.3493e-19
1.61661, 1.25568, 1.31711e-19
1.62969, 1.30733, 1.28558e-19
1.64289, 1.36111, 1.25463e-19
1.65619, 1.41709, 1.22431e-19
1.6696, 1.47539, 1.19459e-19
1.68311, 1.53608, 1.16548e-19
1.69674, 1.59927, 1.13695e-19
1.71047, 1.66505, 1.10901e-19
1.72432, 1.73354, 1.08164e-19
1.73828, 1.80486, 1.05483e-19
1.75235, 1.8791, 1.0286e-19
1.76654, 1.9564, 1.0029e-19
1.78084, 2.03687, 9.77765e-20
1.79526, 2.12066, 9.53157e-20
1.80979, 2.2079, 9.2909e-20
1.82444, 2.29872, 9.05542e-20
1.83921, 2.39328, 8.82506e-20
1.8541, 2.49173, 8.59977e-20
1.86911, 2.59423, 8.37947e-20
1.88425, 2.70095, 8.16397e-20
1.8995, 2.81206, 7.95347e-20
1.91488, 2.92773, 7.74764e-20
1.93038, 3.04817, 7.54654e-20
1.94601, 3.17356, 7.34998e-20
1.96176, 3.30411, 7.15802e-20
1.97764, 3.44003, 6.97045e-20
1.99365, 3.58154, 6.78723e-20
2.00979, 3.72887, 6.60829e-20
2.02606, 3.88226, 6.43356e-20
2.04247, 4.04197, 6.26286e-20
2.059, 4.20824, 6.09635e-20
2.07567, 4.38135, 5.93375e-20
2.09248, 4.56159, 5.775e-20
2.10942, 4.74923, 5.62014e-20
2.12649, 4.9446, 5.46908e-20
2.14371, 5.14801, 5.3216e-20
2.16106, 5.35978, 5.17779e-20
2.17856, 5.58027, 5.03744e-20
2.19619, 5.80982, 4.90064e-20
2.21397, 6.04882, 4.76718e-20
2.2319, 6.29765, 4.63698e-20
2.24997, 6.55671, 4.51008e-20
2.26818, 6.82644, 4.3864e-20
2.28654, 7.10726, 4.26581e-20
2.30506, 7.39963, 4.1482e-20
2.32372, 7.70403, 4.03364e-20
2.34253, 8.02095, 3.922e-20
2.36149, 8.35091, 3.81322e-20
2.38061, 8.69444, 3.7072e-20
2.39988, 9.05211, 3.60394e-20
2.41931, 9.42449, 3.50332e-20
2.4389, 9.81219, 3.4053e-20
2.45864, 10.2158, 3.30987e-20
2.47855, 10.6361, 3.21689e-20
2.49861, 11.0736, 3.12639e-20
2.51884, 11.5292, 3.03824e-20
2.53923, 12.0034, 2.95242e-20
2.55979, 12.4972, 2.86886e-20
2.58051, 13.0113, 2.78753e-20
2.6014, 13.5466, 2.70836e-20
2.62246, 14.1039, 2.63131e-20
2.64369, 14.6841, 2.55631e-20
2.6651, 15.2881, 2.4833e-20
2.68667, 15.9171, 2.4123e-20
2.70842, 16.5719, 2.3432e-20
2.73035, 17.2536, 2.27595e-20
2.75245, 17.9634, 2.21056e-20
2.77474, 18.7023, 2.14691e-20
2.7972, 19.4717, 2.08502e-20
2.81984, 20.2727, 2.02483e-20
2.84267, 21.1067, 1.96628e-20
2.86569, 21.975, 1.90932e-20
2.88889, 22.879, 1.85394e-20
2.91227, 23.8202, 1.80011e-20
2.93585, 24.8001, 1.74775e-20
2.95962, 25.8203, 1.69684e-20
2.98358, 26.8825, 1.64735e-20
3.00773, 27.9884, 1.59925e-20
3.03208, 29.1398, 1.55248e-20
3.05663, 30.3385, 1.50701e-20
3.08137, 31.5866, 1.46284e-20
3.10632, 32.886, 1.41989e-20
3.13147, 34.2389, 1.37815e-20
3.15682, 35.6474, 1.3376e-20
3.18238, 37.1138, 1.29818e-20
3.20814, 38.6406, 1.25989e-20
3.23411, 40.2302, 1.22268e-20
3.26029, 41.8852, 1.18654e-20
3.28669, 43.6083, 1.15141e-20
3.3133, 45.4023, 1.11728e-20
3.34012, 47.27, 1.08414e-20
3.36716, 49.2146, 1.05194e-20
3.39442, 51.2392, 1.02067e-20
3.4219, 53.3471, 9.90295e-21
3.4496, 55.5417, 9.60796e-21
3.47753, 57.8266, 9.32141e-21
3.50568, 60.2055, 9.04318e-21
3.53406, 62.6823, 8.77298e-21
3.56267, 65.2609, 8.5106e-21
3.59151, 67.9456, 8.25584e-21
3.62059, 70.7408, 8.00841e-21
3.6499, 73.6509, 7.76823e-21
3.67945, 76.6808, 7.53502e-21
3.70924, 79.8353, 7.3086e-21
3.73927, 83.1196, 7.08881e-21
3.76954, 86.539, 6.87546e-21
3.80006, 90.0991, 6.66833e-21
3.83082, 93.8056, 6.46731e-21
3.86183, 97.6647, 6.27219e-21
3.8931, 101.682, 6.08275e-21
3.92461, 105.865, 5.89896e-21
3.95639, 110.221, 5.7205e-21
3.98842, 114.755, 5.54734e-21
4.0207, 119.476, 5.37935e-21
4.05325, 124.391, 5.21628e-21
4.08607, 129.508, 5.05801e-21
4.11915, 134.836, 4.90446e-21
4.1525, 140.383, 4.75545e-21
4.18611, 146.158, 4.61091e-21
4.22, 152.171, 4.47063e-21
4.25417, 158.431, 4.33451e-21
4.28861, 164.948, 4.20247e-21
4.32333, 171.734, 4.07437e-21
4.35833, 178.799, 3.95009e-21
4.39361, 186.154, 3.82954e-21
4.42918, 193.813, 3.71258e-21
4.46504, 201.786, 3.59912e-21
4.50118, 210.087, 3.48909e-21
4.53762, 218.73, 3.38234e-21
4.57436, 227.728, 3.27878e-21
4.61139, 237.096, 3.17835e-21
4.64872, 246.85, 3.08094e-21
4.68636, 257.005, 2.98645e-21
4.7243, 267.578, 2.89481e-21
4.76254, 278.586, 2.80596e-21
4.8011, 290.046, 2.71976e-21
4.83997, 301.978, 2.63618e-21
4.87915, 314.401, 2.55513e-21
4.91865, 327.335, 2.47652e-21
4.95847, 340.802, 2.4003e-21
4.99861, 354.822, 2.32639e-21
5.03908, 369.419, 2.25471e-21
5.07987, 384.616, 2.18522e-21
5.121, 400.439, 2.11783e-21
5.16246, 416.912, 2.05249e-21
5.20425, 434.063, 1.98914e-21
5.24638, 451.92, 1.92772e-21
5.28886, 470.512, 1.86816e-21
5.33167, 489.868, 1.81043e-21
5.37484, 510.02, 1.75444e-21
5.41835, 531.002, 1.70018e-21
5.46221, 552.847, 1.64757e-21
5.50643, 575.59, 1.59657e-21
5.55101, 599.269, 1.54712e-21
5.59595, 623.922, 1.49919e-21
5.64125, 649.59, 1.45273e-21
5.68692, 676.313, 1.40768e-21
5.73296, 704.136, 1.36402e-21
5.77938, 733.103, 1.32169e-21
5.82616, 763.262, 1.28067e-21
5.87333, 794.662, 1.2409e-21
5.92088, 827.353, 1.20236e-21
5.96881, 861.389, 1.165e-21
6.01713, 896.826, 1.12879e-21
6.06585, 933.72, 1.09369e-21
6.11495, 972.133, 1.05968e-21
6.16446, 1012.12, 1.0267e-21
6.21436, 1053.76, 9.94752e-22
6.26467, 1097.11, 9.63782e-22
6.31539, 1142.25, 9.33766e-22
6.36652, 1189.24, 9.04676e-22
6.41806, 1238.16, 8.76486e-22
6.47002, 1289.1, 8.49165e-22
6.5224, 1342.13, 8.22688e-22
6.5752, 1397.34, 7.97031e-22
6.62843, 1454.83, 7.72167e-22
6.68209, 1514.68, 7.48072e-22
6.73619, 1576.99, 7.2472e-22
6.79072, 1641.87, 7.02094e-22
6.8457, 1709.41, 6.80166e-22
6.90112, 1779.73, 6.58919e-22
6.95699, 1852.95, 6.38329e-22
7.01331, 1929.18, 6.1838e-22
7.07009, 2008.54, 5.99047e-22
7.12732, 2091.17, 5.80318e-22
7.18502, 2177.2, 5.62167e-22
7.24319, 2266.77, 5.4458e-22
7.30183, 2360.02, 5.27539e-22
7.36094, 2457.11, 5.11028e-22
7.42053, 2558.19, 4.95031e-22
7.48061, 2663.43, 4.79529e-22
7.54117, 2773, 4.64511e-22
7.60222, 2887.08, 4.4996e-22
7.66377, 3005.85, 4.35861e-22
7.72581, 3129.51, 4.22202e-22
7.78835, 3258.26, 4.08969e-22
7.85141, 3392.3, 3.96146e-22
7.91497, 3531.85, 3.83725e-22
7.97905, 3677.15, 3.71689e-22
8.04364, 3828.42, 3.6003e-22
8.10876, 3985.92, 3.48734e-22
8.17441, 4149.9, 3.3779e-22
8.24058, 4320.62, 3.27189e-22
8.3073, 4498.37, 3.16917e-22
8.37455, 4683.42, 3.06967e-22
8.44235, 4876.1, 2.97327e-22
8.51069, 5076.69, 2.87989e-22
8.57959, 5285.54, 2.78942e-22
8.64905, 5502.98, 2.70178e-22
8.71907, 5729.37, 2.61688e-22
8.78966, 5965.07, 2.53463e-22
8.86082, 6210.47, 2.45495e-22
8.93255, 6465.96, 2.37778e-22
9.00487, 6731.96, 2.30301e-22
9.07777, 7008.91, 2.23058e-22
9.15126, 7297.25, 2.16043e-22
9.22534, 7597.45, 2.09247e-22
9.30003, 7910, 2.02663e-22
9.37532, 8235.41, 1.96286e-22
9.45122, 8574.21, 1.90109e-22
9.52773, 8926.94, 1.84126e-22
9.60486, 9294.19, 1.7833e-22
9.68262, 9676.54, 1.72715e-22
9.76101, 10074.6, 1.67277e-22
9.84003, 10489.1, 1.62009e-22
9.91969, 10920.6, 1.56907e-22
10, 11369.9, 1.51964e-22
