f, omegaSens, omegaSW
1.26926, 0.374696, 3.84671e-24
1.27954, 0.390109, 3.72458e-24
1.2899, 0.406155, 3.60637e-24
1.30034, 0.422861, 3.49196e-24
1.31087, 0.440255, 3.38111e-24
1.32148, 0.458364, 3.27384e-24
1.33218, 0.477218, 3.16993e-24
1.34296, 0.496847, 3.06938e-24
1.35384, 0.517284, 2.9719e-24
1.3648, 0.538562, 2.87759e-24
1.37584, 0.560715, 2.78635e-24
1.38698, 0.583779, 2.69791e-24
1.39821, 0.607792, 2.61228e-24
1.40953, 0.632793, 2.52938e-24
1.42094, 0.658822, 2.44912e-24
1.43245, 0.685922, 2.37135e-24
1.44404, 0.714137, 2.29614e-24
1.45573, 0.743512, 2.22327e-24
1.46752, 0.774096, 2.15269e-24
1.4794, 0.805938, 2.08438e-24
1.49137, 0.839089, 2.01827e-24
1.50345, 0.873605, 1.95418e-24
1.51562, 0.90954, 1.89217e-24
1.52789, 0.946954, 1.83212e-24
1.54026, 0.985906, 1.77398e-24
1.55273, 1.02646, 1.71768e-24
1.5653, 1.06868, 1.66317e-24
1.57797, 1.11264, 1.6104e-24
1.59075, 1.15841, 1.55927e-24
1.60362, 1.20606, 1.50982e-24
1.61661, 1.25568, 1.46187e-24
1.62969, 1.30733, 1.41551e-24
1.64289, 1.36111, 1.37056e-24
1.65619, 1.41709, 1.32707e-24
1.6696, 1.47539, 1.28495e-24
1.68311, 1.53608, 1.24419e-24
1.69674, 1.59927, 1.20469e-24
1.71047, 1.66505, 1.16648e-24
1.72432, 1.73354, 1.12945e-24
1.73828, 1.80486, 1.09361e-24
1.75235, 1.8791, 1.05891e-24
1.76654, 1.9564, 1.02529e-24
1.78084, 2.03687, 9.92756e-25
1.79526, 2.12066, 9.61244e-25
1.80979, 2.2079, 9.30746e-25
1.82444, 2.29872, 9.01211e-25
1.83921, 2.39328, 8.7261e-25
1.8541, 2.49173, 8.44916e-25
1.86911, 2.59423, 8.18102e-25
1.88425, 2.70095, 7.92125e-25
1.8995, 2.81206, 7.66993e-25
1.91488, 2.92773, 7.42648e-25
1.93038, 3.04817, 7.19083e-25
1.94601, 3.17356, 6.96258e-25
1.96176, 3.30411, 6.74168e-25
1.97764, 3.44003, 6.52774e-25
1.99365, 3.58154, 6.32058e-25
2.00979, 3.72887, 6.11999e-25
2.02606, 3.88226, 5.92577e-25
2.04247, 4.04197, 5.73762e-25
2.059, 4.20824, 5.55559e-25
2.07567, 4.38135, 5.37926e-25
2.09248, 4.56159, 5.20848e-25
2.10942, 4.74923, 5.04319e-25
2.12649, 4.9446, 4.8832e-25
2.14371, 5.14801, 4.72818e-25
2.16106, 5.35978, 4.57817e-25
2.17856, 5.58027, 4.43283e-25
2.19619, 5.80982, 4.29221e-25
2.21397, 6.04882, 4.15598e-25
2.2319, 6.29765, 4.02404e-25
2.24997, 6.55671, 3.89632e-25
2.26818, 6.82644, 3.7727e-25
2.28654, 7.10726, 3.65298e-25
2.30506, 7.39963, 3.53699e-25
2.32372, 7.70403, 3.42475e-25
2.34253, 8.02095, 3.31607e-25
2.36149, 8.35091, 3.21085e-25
2.38061, 8.69444, 3.10894e-25
2.39988, 9.05211, 3.01028e-25
2.41931, 9.42449, 2.91474e-25
2.4389, 9.81219, 2.82222e-25
2.45864, 10.2158, 2.73267e-25
2.47855, 10.6361, 2.64592e-25
2.49861, 11.0736, 2.56197e-25
2.51884, 11.5292, 2.48065e-25
2.53923, 12.0034, 2.40193e-25
2.55979, 12.4972, 2.32569e-25
2.58051, 13.0113, 2.25189e-25
2.6014, 13.5466, 2.18043e-25
2.62246, 14.1039, 2.11123e-25
2.64369, 14.6841, 2.04422e-25
2.6651, 15.2881, 1.97933e-25
2.68667, 15.9171, 1.91652e-25
2.70842, 16.5719, 1.8557e-25
2.73035, 17.2536, 1.7968e-25
2.75245, 17.9634, 1.73978e-25
2.77474, 18.7023, 1.68455e-25
2.7972, 19.4717, 1.63109e-25
2.81984, 20.2727, 1.57934e-25
2.84267, 21.1067, 1.52921e-25
2.86569, 21.975, 1.48067e-25
2.88889, 22.879, 1.43367e-25
2.91227, 23.8202, 1.38819e-25
2.93585, 24.8001, 1.34413e-25
2.95962, 25.8203, 1.30146e-25
2.98358, 26.8825, 1.26016e-25
3.00773, 27.9884, 1.22017e-25
3.03208, 29.1398, 1.18145e-25
3.05663, 30.3385, 1.14395e-25
3.08137, 31.5866, 1.10765e-25
3.10632, 32.886, 1.07249e-25
3.13147, 34.2389, 1.03845e-25
3.15682, 35.6474, 1.00549e-25
3.18238, 37.1138, 9.73576e-26
3.20814, 38.6406, 9.42682e-26
3.23411, 40.2302, 9.12766e-26
3.26029, 41.8852, 8.838e-26
3.28669, 43.6083, 8.55745e-26
3.3133, 45.4023, 8.28584e-26
3.34012, 47.27, 8.0229e-26
3.36716, 49.2146, 7.76828e-26
3.39442, 51.2392, 7.52173e-26
3.4219, 53.3471, 7.28301e-26
3.4496, 55.5417, 7.05189e-26
3.47753, 57.8266, 6.82806e-26
3.50568, 60.2055, 6.61138e-26
3.53406, 62.6823, 6.40156e-26
3.56267, 65.2609, 6.19839e-26
3.59151, 67.9456, 6.00169e-26
3.62059, 70.7408, 5.81118e-26
3.6499, 73.6509, 5.62676e-26
3.67945, 76.6808, 5.44817e-26
3.70924, 79.8353, 5.27525e-26
3.73927, 83.1196, 5.10782e-26
3.76954, 86.539, 4.94572e-26
3.80006, 90.0991, 4.78874e-26
3.83082, 93.8056, 4.63678e-26
3.86183, 97.6647, 4.48963e-26
3.8931, 101.682, 4.34712e-26
3.92461, 105.865, 4.20918e-26
3.95639, 110.221, 4.07556e-26
3.98842, 114.755, 3.94621e-26
4.0207, 119.476, 3.821e-26
4.05325, 124.391, 3.69974e-26
4.08607, 129.508, 3.5823e-26
4.11915, 134.836, 3.4686e-26
4.1525, 140.383, 3.35851e-26
4.18611, 146.158, 3.25194e-26
4.22, 152.171, 3.14873e-26
4.25417, 158.431, 3.04878e-26
4.28861, 164.948, 2.95202e-26
4.32333, 171.734, 2.85833e-26
4.35833, 178.799, 2.76761e-26
4.39361, 186.154, 2.67978e-26
4.42918, 193.813, 2.59473e-26
4.46504, 201.786, 2.51238e-26
4.50118, 210.087, 2.43266e-26
4.53762, 218.73, 2.35545e-26
4.57436, 227.728, 2.28068e-26
4.61139, 237.096, 2.20831e-26
4.64872, 246.85, 2.13822e-26
4.68636, 257.005, 2.07035e-26
4.7243, 267.578, 2.00464e-26
4.76254, 278.586, 1.94103e-26
4.8011, 290.046, 1.87942e-26
4.83997, 301.978, 1.81977e-26
4.87915, 314.401, 1.76202e-26
4.91865, 327.335, 1.7061e-26
4.95847, 340.802, 1.65195e-26
4.99861, 354.822, 1.59952e-26
5.03908, 369.419, 1.54876e-26
5.07987, 384.616, 1.49961e-26
5.121, 400.439, 1.45201e-26
5.16246, 416.912, 1.40592e-26
5.20425, 434.063, 1.36131e-26
5.24638, 451.92, 1.3181e-26
5.28886, 470.512, 1.27626e-26
5.33167, 489.868, 1.23576e-26
5.37484, 510.02, 1.19654e-26
5.41835, 531.002, 1.15857e-26
5.46221, 552.847, 1.1218e-26
5.50643, 575.59, 1.0862e-26
5.55101, 599.269, 1.05172e-26
5.59595, 623.922, 1.01834e-26
5.64125, 649.59, 9.86025e-27
5.68692, 676.313, 9.54731e-27
5.73296, 704.136, 9.2443e-27
5.77938, 733.103, 8.95086e-27
5.82616, 763.262, 8.66682e-27
5.87333, 794.662, 8.39174e-27
5.92088, 827.353, 8.1254e-27
5.96881, 861.389, 7.86754e-27
6.01713, 896.826, 7.61785e-27
6.06585, 933.72, 7.37604e-27
6.11495, 972.133, 7.14198e-27
6.16446, 1012.12, 6.91528e-27
6.21436, 1053.76, 6.69583e-27
6.26467, 1097.11, 6.48332e-27
6.31539, 1142.25, 6.27754e-27
6.36652, 1189.24, 6.0783e-27
6.41806, 1238.16, 5.88539e-27
6.47002, 1289.1, 5.6986e-27
6.5224, 1342.13, 5.51774e-27
6.5752, 1397.34, 5.34263e-27
6.62843, 1454.83, 5.17307e-27
6.68209, 1514.68, 5.00889e-27
6.73619, 1576.99, 4.84991e-27
6.79072, 1641.87, 4.696e-27
6.8457, 1709.41, 4.54694e-27
6.90112, 1779.73, 4.40264e-27
6.95699, 1852.95, 4.2629e-27
7.01331, 1929.18, 4.12761e-27
7.07009, 2008.54, 3.99661e-27
7.12732, 2091.17, 3.86978e-27
7.18502, 2177.2, 3.74696e-27
7.24319, 2266.77, 3.62804e-27
7.30183, 2360.02, 3.51289e-27
7.36094, 2457.11, 3.40141e-27
7.42053, 2558.19, 3.29346e-27
7.48061, 2663.43, 3.18892e-27
7.54117, 2773, 3.08771e-27
7.60222, 2887.08, 2.98972e-27
7.66377, 3005.85, 2.89482e-27
7.72581, 3129.51, 2.80295e-27
7.78835, 3258.26, 2.714e-27
7.85141, 3392.3, 2.62785e-27
7.91497, 3531.85, 2.54446e-27
7.97905, 3677.15, 2.4637e-27
8.04364, 3828.42, 2.38551e-27
8.10876, 3985.92, 2.3098e-27
8.17441, 4149.9, 2.23649e-27
8.24058, 4320.62, 2.16551e-27
8.3073, 4498.37, 2.09678e-27
8.37455, 4683.42, 2.03023e-27
8.44235, 4876.1, 1.9658e-27
8.51069, 5076.69, 1.90341e-27
8.57959, 5285.54, 1.843e-27
8.64905, 5502.98, 1.78451e-27
8.71907, 5729.37, 1.72787e-27
8.78966, 5965.07, 1.67303e-27
8.86082, 6210.47, 1.61993e-27
8.93255, 6465.96, 1.56852e-27
9.00487, 6731.96, 1.51874e-27
9.07777, 7008.91, 1.47054e-27
9.15126, 7297.25, 1.42387e-27
9.22534, 7597.45, 1.37868e-27
9.30003, 7910, 1.33492e-27
9.37532, 8235.41, 1.29255e-27
9.45122, 8574.21, 1.25153e-27
9.52773, 8926.94, 1.21181e-27
9.60486, 9294.19, 1.17335e-27
9.68262, 9676.54, 1.13611e-27
9.76101, 10074.6, 1.10005e-27
9.84003, 10489.1, 1.06514e-27
9.91969, 10920.6, 1.03134e-27
10, 11369.9, 9.98603e-28
