f, omegaSens, omegaSW
1.26926, 0.374696, 8.38698e-32
1.27954, 0.390109, 8.57679e-32
1.2899, 0.406155, 8.77059e-32
1.30034, 0.422861, 8.96844e-32
1.31087, 0.440255, 9.17058e-32
1.32148, 0.458364, 9.3769e-32
1.33218, 0.477218, 9.58765e-32
1.34296, 0.496847, 9.80269e-32
1.35384, 0.517284, 1.00225e-31
1.3648, 0.538562, 1.02468e-31
1.37584, 0.560715, 1.04755e-31
1.38698, 0.583779, 1.07093e-31
1.39821, 0.607792, 1.09478e-31
1.40953, 0.632793, 1.11913e-31
1.42094, 0.658822, 1.14398e-31
1.43245, 0.685922, 1.16936e-31
1.44404, 0.714137, 1.19523e-31
1.45573, 0.743512, 1.22164e-31
1.46752, 0.774096, 1.2486e-31
1.4794, 0.805938, 1.27609e-31
1.49137, 0.839089, 1.30413e-31
1.50345, 0.873605, 1.33277e-31
1.51562, 0.90954, 1.36196e-31
1.52789, 0.946954, 1.39174e-31
1.54026, 0.985906, 1.42212e-31
1.55273, 1.02646, 1.4531e-31
1.5653, 1.06868, 1.4847e-31
1.57797, 1.11264, 1.51691e-31
1.59075, 1.15841, 1.54977e-31
1.60362, 1.20606, 1.58325e-31
1.61661, 1.25568, 1.61742e-31
1.62969, 1.30733, 1.65222e-31
1.64289, 1.36111, 1.68772e-31
1.65619, 1.41709, 1.72389e-31
1.6696, 1.47539, 1.76077e-31
1.68311, 1.53608, 1.79832e-31
1.69674, 1.59927, 1.83662e-31
1.71047, 1.66505, 1.87561e-31
1.72432, 1.73354, 1.91537e-31
1.73828, 1.80486, 1.95587e-31
1.75235, 1.8791, 1.99711e-31
1.76654, 1.9564, 2.03914e-31
1.78084, 2.03687, 2.08193e-31
1.79526, 2.12066, 2.12552e-31
1.80979, 2.2079, 2.16988e-31
1.82444, 2.29872, 2.21506e-31
1.83921, 2.39328, 2.26107e-31
1.8541, 2.49173, 2.3079e-31
1.86911, 2.59423, 2.35557e-31
1.88425, 2.70095, 2.40411e-31
1.8995, 2.81206, 2.45348e-31
1.91488, 2.92773, 2.50373e-31
1.93038, 3.04817, 2.55484e-31
1.94601, 3.17356, 2.60686e-31
1.96176, 3.30411, 2.65975e-31
1.97764, 3.44003, 2.71356e-31
1.99365, 3.58154, 2.76828e-31
2.00979, 3.72887, 2.82394e-31
2.02606, 3.88226, 2.88052e-31
2.04247, 4.04197, 2.93808e-31
2.059, 4.20824, 2.99654e-31
2.07567, 4.38135, 3.05598e-31
2.09248, 4.56159, 3.11641e-31
2.10942, 4.74923, 3.17779e-31
2.12649, 4.9446, 3.24013e-31
2.14371, 5.14801, 3.3035e-31
2.16106, 5.35978, 3.36783e-31
2.17856, 5.58027, 3.43321e-31
2.19619, 5.80982, 3.49955e-31
2.21397, 6.04882, 3.56694e-31
2.2319, 6.29765, 3.63537e-31
2.24997, 6.55671, 3.70481e-31
2.26818, 6.82644, 3.77526e-31
2.28654, 7.10726, 3.84676e-31
2.30506, 7.39963, 3.91934e-31
2.32372, 7.70403, 3.99294e-31
2.34253, 8.02095, 4.06758e-31
2.36149, 8.35091, 4.14326e-31
2.38061, 8.69444, 4.22002e-31
2.39988, 9.05211, 4.29782e-31
2.41931, 9.42449, 4.3767e-31
2.4389, 9.81219, 4.45664e-31
2.45864, 10.2158, 4.53761e-31
2.47855, 10.6361, 4.61968e-31
2.49861, 11.0736, 4.70276e-31
2.51884, 11.5292, 4.78694e-31
2.53923, 12.0034, 4.87215e-31
2.55979, 12.4972, 4.95843e-31
2.58051, 13.0113, 5.04573e-31
2.6014, 13.5466, 5.13409e-31
2.62246, 14.1039, 5.22348e-31
2.64369, 14.6841, 5.31391e-31
2.6651, 15.2881, 5.4054e-31
2.68667, 15.9171, 5.49785e-31
2.70842, 16.5719, 5.59134e-31
2.73035, 17.2536, 5.68584e-31
2.75245, 17.9634, 5.78131e-31
2.77474, 18.7023, 5.8778e-31
2.7972, 19.4717, 5.97521e-31
2.81984, 20.2727, 6.07357e-31
2.84267, 21.1067, 6.17291e-31
2.86569, 21.975, 6.2732e-31
2.88889, 22.879, 6.37437e-31
2.91227, 23.8202, 6.4764e-31
2.93585, 24.8001, 6.57936e-31
2.95962, 25.8203, 6.68317e-31
2.98358, 26.8825, 6.78781e-31
3.00773, 27.9884, 6.89326e-31
3.03208, 29.1398, 6.99952e-31
3.05663, 30.3385, 7.10657e-31
3.08137, 31.5866, 7.21434e-31
3.10632, 32.886, 7.32287e-31
3.13147, 34.2389, 7.43209e-31
3.15682, 35.6474, 7.54197e-31
3.18238, 37.1138, 7.65251e-31
3.20814, 38.6406, 7.76363e-31
3.23411, 40.2302, 7.87535e-31
3.26029, 41.8852, 7.98761e-31
3.28669, 43.6083, 8.10043e-31
3.3133, 45.4023, 8.21371e-31
3.34012, 47.27, 8.32742e-31
3.36716, 49.2146, 8.44155e-31
3.39442, 51.2392, 8.55605e-31
3.4219, 53.3471, 8.67089e-31
3.4496, 55.5417, 8.78601e-31
3.47753, 57.8266, 8.9014e-31
3.50568, 60.2055, 9.01698e-31
3.53406, 62.6823, 9.13273e-31
3.56267, 65.2609, 9.2486e-31
3.59151, 67.9456, 9.36453e-31
3.62059, 70.7408, 9.48052e-31
3.6499, 73.6509, 9.59647e-31
3.67945, 76.6808, 9.71235e-31
3.70924, 79.8353, 9.82812e-31
3.73927, 83.1196, 9.94371e-31
3.76954, 86.539, 1.00591e-30
3.80006, 90.0991, 1.01741e-30
3.83082, 93.8056, 1.02889e-30
3.86183, 97.6647, 1.04032e-30
3.8931, 101.682, 1.05171e-30
3.92461, 105.865, 1.06305e-30
3.95639, 110.221, 1.07434e-30
3.98842, 114.755, 1.08556e-30
4.0207, 119.476, 1.09671e-30
4.05325, 124.391, 1.10779e-30
4.08607, 129.508, 1.1188e-30
4.11915, 134.836, 1.12971e-30
4.1525, 140.383, 1.14053e-30
4.18611, 146.158, 1.15125e-30
4.22, 152.171, 1.16187e-30
4.25417, 158.431, 1.17238e-30
4.28861, 164.948, 1.18277e-30
4.32333, 171.734, 1.19304e-30
4.35833, 178.799, 1.20317e-30
4.39361, 186.154, 1.21317e-30
4.42918, 193.813, 1.22303e-30
4.46504, 201.786, 1.23273e-30
4.50118, 210.087, 1.24228e-30
4.53762, 218.73, 1.25167e-30
4.57436, 227.728, 1.26089e-30
4.61139, 237.096, 1.26994e-30
4.64872, 246.85, 1.2788e-30
4.68636, 257.005, 1.28748e-30
4.7243, 267.578, 1.29596e-30
4.76254, 278.586, 1.30424e-30
4.8011, 290.046, 1.31232e-30
4.83997, 301.978, 1.32018e-30
4.87915, 314.401, 1.32783e-30
4.91865, 327.335, 1.33525e-30
4.95847, 340.802, 1.34245e-30
4.99861, 354.822, 1.34941e-30
5.03908, 369.419, 1.35612e-30
5.07987, 384.616, 1.3626e-30
5.121, 400.439, 1.36882e-30
5.16246, 416.912, 1.37479e-30
5.20425, 434.063, 1.38049e-30
5.24638, 451.92, 1.38593e-30
5.28886, 470.512, 1.3911e-30
5.33167, 489.868, 1.39599e-30
5.37484, 510.02, 1.4006e-30
5.41835, 531.002, 1.40493e-30
5.46221, 552.847, 1.40897e-30
5.50643, 575.59, 1.41272e-30
5.55101, 599.269, 1.41618e-30
5.59595, 623.922, 1.41934e-30
5.64125, 649.59, 1.4222e-30
5.68692, 676.313, 1.42475e-30
5.73296, 704.136, 1.427e-30
5.77938, 733.103, 1.42893e-30
5.82616, 763.262, 1.43056e-30
5.87333, 794.662, 1.43187e-30
5.92088, 827.353, 1.43287e-30
5.96881, 861.389, 1.43355e-30
6.01713, 896.826, 1.43391e-30
6.06585, 933.72, 1.43395e-30
6.11495, 972.133, 1.43367e-30
6.16446, 1012.12, 1.43308e-30
6.21436, 1053.76, 1.43216e-30
6.26467, 1097.11, 1.43092e-30
6.31539, 1142.25, 1.42936e-30
6.36652, 1189.24, 1.42748e-30
6.41806, 1238.16, 1.42528e-30
6.47002, 1289.1, 1.42276e-30
6.5224, 1342.13, 1.41993e-30
6.5752, 1397.34, 1.41678e-30
6.62843, 1454.83, 1.41332e-30
6.68209, 1514.68, 1.40955e-30
6.73619, 1576.99, 1.40546e-30
6.79072, 1641.87, 1.40107e-30
6.8457, 1709.41, 1.39638e-30
6.90112, 1779.73, 1.39139e-30
6.95699, 1852.95, 1.3861e-30
7.01331, 1929.18, 1.38051e-30
7.07009, 2008.54, 1.37463e-30
7.12732, 2091.17, 1.36847e-30
7.18502, 2177.2, 1.36203e-30
7.24319, 2266.77, 1.35531e-30
7.30183, 2360.02, 1.34831e-30
7.36094, 2457.11, 1.34105e-30
7.42053, 2558.19, 1.33352e-30
7.48061, 2663.43, 1.32573e-30
7.54117, 2773, 1.3177e-30
7.60222, 2887.08, 1.30941e-30
7.66377, 3005.85, 1.30088e-30
7.72581, 3129.51, 1.29212e-30
7.78835, 3258.26, 1.28312e-30
7.85141, 3392.3, 1.2739e-30
7.91497, 3531.85, 1.26447e-30
7.97905, 3677.15, 1.25482e-30
8.04364, 3828.42, 1.24497e-30
8.10876, 3985.92, 1.23492e-30
8.17441, 4149.9, 1.22468e-30
8.24058, 4320.62, 1.21426e-30
8.3073, 4498.37, 1.20365e-30
8.37455, 4683.42, 1.19288e-30
8.44235, 4876.1, 1.18194e-30
8.51069, 5076.69, 1.17084e-30
8.57959, 5285.54, 1.1596e-30
8.64905, 5502.98, 1.14821e-30
8.71907, 5729.37, 1.13669e-30
8.78966, 5965.07, 1.12504e-30
8.86082, 6210.47, 1.11327e-30
8.93255, 6465.96, 1.10138e-30
9.00487, 6731.96, 1.08939e-30
9.07777, 7008.91, 1.0773e-30
9.15126, 7297.25, 1.06511e-30
9.22534, 7597.45, 1.05285e-30
9.30003, 7910, 1.0405e-30
9.37532, 8235.41, 1.02808e-30
9.45122, 8574.21, 1.0156e-30
9.52773, 8926.94, 1.00306e-30
9.60486, 9294.19, 9.90471e-31
9.68262, 9676.54, 9.77838e-31
9.76101, 10074.6, 9.65169e-31
9.84003, 10489.1, 9.5247e-31
9.91969, 10920.6, 9.39748e-31
10, 11369.9, 9.27008e-31
