f, omegaSens, omegaSW
1.26926, 0.374696, 8.39431e-26
1.27954, 0.390109, 8.12779e-26
1.2899, 0.406155, 7.86982e-26
1.30034, 0.422861, 7.62013e-26
1.31087, 0.440255, 7.37823e-26
1.32148, 0.458364, 7.14413e-26
1.33218, 0.477218, 6.91737e-26
1.34296, 0.496847, 6.69794e-26
1.35384, 0.517284, 6.48523e-26
1.3648, 0.538562, 6.27942e-26
1.37584, 0.560715, 6.08029e-26
1.38698, 0.583779, 5.8873e-26
1.39821, 0.607792, 5.70044e-26
1.40953, 0.632793, 5.51952e-26
1.42094, 0.658822, 5.34437e-26
1.43245, 0.685922, 5.17466e-26
1.44404, 0.714137, 5.01053e-26
1.45573, 0.743512, 4.85152e-26
1.46752, 0.774096, 4.69749e-26
1.4794, 0.805938, 4.54842e-26
1.49137, 0.839089, 4.40415e-26
1.50345, 0.873605, 4.26431e-26
1.51562, 0.90954, 4.12899e-26
1.52789, 0.946954, 3.99795e-26
1.54026, 0.985906, 3.87106e-26
1.55273, 1.02646, 3.7482e-26
1.5653, 1.06868, 3.62925e-26
1.57797, 1.11264, 3.51409e-26
1.59075, 1.15841, 3.40252e-26
1.60362, 1.20606, 3.29461e-26
1.61661, 1.25568, 3.18999e-26
1.62969, 1.30733, 3.08881e-26
1.64289, 1.36111, 2.99073e-26
1.65619, 1.41709, 2.89582e-26
1.6696, 1.47539, 2.8039e-26
1.68311, 1.53608, 2.71496e-26
1.69674, 1.59927, 2.62877e-26
1.71047, 1.66505, 2.54538e-26
1.72432, 1.73354, 2.46458e-26
1.73828, 1.80486, 2.38636e-26
1.75235, 1.8791, 2.31064e-26
1.76654, 1.9564, 2.23729e-26
1.78084, 2.03687, 2.16629e-26
1.79526, 2.12066, 2.09753e-26
1.80979, 2.2079, 2.03098e-26
1.82444, 2.29872, 1.96653e-26
1.83921, 2.39328, 1.90412e-26
1.8541, 2.49173, 1.84368e-26
1.86911, 2.59423, 1.78517e-26
1.88425, 2.70095, 1.72849e-26
1.8995, 2.81206, 1.67364e-26
1.91488, 2.92773, 1.62052e-26
1.93038, 3.04817, 1.5691e-26
1.94601, 3.17356, 1.51929e-26
1.96176, 3.30411, 1.47109e-26
1.97764, 3.44003, 1.4244e-26
1.99365, 3.58154, 1.3792e-26
2.00979, 3.72887, 1.33543e-26
2.02606, 3.88226, 1.29305e-26
2.04247, 4.04197, 1.25199e-26
2.059, 4.20824, 1.21227e-26
2.07567, 4.38135, 1.17379e-26
2.09248, 4.56159, 1.13653e-26
2.10942, 4.74923, 1.10046e-26
2.12649, 4.9446, 1.06555e-26
2.14371, 5.14801, 1.03172e-26
2.16106, 5.35978, 9.98985e-27
2.17856, 5.58027, 9.67272e-27
2.19619, 5.80982, 9.36585e-27
2.21397, 6.04882, 9.0686e-27
2.2319, 6.29765, 8.78069e-27
2.24997, 6.55671, 8.502e-27
2.26818, 6.82644, 8.23224e-27
2.28654, 7.10726, 7.97101e-27
2.30506, 7.39963, 7.71791e-27
2.32372, 7.70403, 7.47298e-27
2.34253, 8.02095, 7.23584e-27
2.36149, 8.35091, 7.00624e-27
2.38061, 8.69444, 6.78386e-27
2.39988, 9.05211, 6.56859e-27
2.41931, 9.42449, 6.36011e-27
2.4389, 9.81219, 6.15821e-27
2.45864, 10.2158, 5.96281e-27
2.47855, 10.6361, 5.77352e-27
2.49861, 11.0736, 5.59033e-27
2.51884, 11.5292, 5.41289e-27
2.53923, 12.0034, 5.24112e-27
2.55979, 12.4972, 5.07475e-27
2.58051, 13.0113, 4.91372e-27
2.6014, 13.5466, 4.75778e-27
2.62246, 14.1039, 4.60678e-27
2.64369, 14.6841, 4.46058e-27
2.6651, 15.2881, 4.31896e-27
2.68667, 15.9171, 4.18193e-27
2.70842, 16.5719, 4.0492e-27
2.73035, 17.2536, 3.92067e-27
2.75245, 17.9634, 3.79626e-27
2.77474, 18.7023, 3.67574e-27
2.7972, 19.4717, 3.5591e-27
2.81984, 20.2727, 3.44617e-27
2.84267, 21.1067, 3.33679e-27
2.86569, 21.975, 3.23086e-27
2.88889, 22.879, 3.12832e-27
2.91227, 23.8202, 3.02907e-27
2.93585, 24.8001, 2.93292e-27
2.95962, 25.8203, 2.83983e-27
2.98358, 26.8825, 2.7497e-27
3.00773, 27.9884, 2.66245e-27
3.03208, 29.1398, 2.57795e-27
3.05663, 30.3385, 2.49612e-27
3.08137, 31.5866, 2.41691e-27
3.10632, 32.886, 2.3402e-27
3.13147, 34.2389, 2.26592e-27
3.15682, 35.6474, 2.19401e-27
3.18238, 37.1138, 2.12437e-27
3.20814, 38.6406, 2.05695e-27
3.23411, 40.2302, 1.99168e-27
3.26029, 41.8852, 1.92847e-27
3.28669, 43.6083, 1.86725e-27
3.3133, 45.4023, 1.80799e-27
3.34012, 47.27, 1.75061e-27
3.36716, 49.2146, 1.69505e-27
3.39442, 51.2392, 1.64126e-27
3.4219, 53.3471, 1.58917e-27
3.4496, 55.5417, 1.53874e-27
3.47753, 57.8266, 1.48989e-27
3.50568, 60.2055, 1.44261e-27
3.53406, 62.6823, 1.39683e-27
3.56267, 65.2609, 1.3525e-27
3.59151, 67.9456, 1.30958e-27
3.62059, 70.7408, 1.26801e-27
3.6499, 73.6509, 1.22777e-27
3.67945, 76.6808, 1.1888e-27
3.70924, 79.8353, 1.15107e-27
3.73927, 83.1196, 1.11453e-27
3.76954, 86.539, 1.07916e-27
3.80006, 90.0991, 1.04491e-27
3.83082, 93.8056, 1.01175e-27
3.86183, 97.6647, 9.79643e-28
3.8931, 101.682, 9.48546e-28
3.92461, 105.865, 9.18448e-28
3.95639, 110.221, 8.89292e-28
3.98842, 114.755, 8.61068e-28
4.0207, 119.476, 8.33747e-28
4.05325, 124.391, 8.07286e-28
4.08607, 129.508, 7.8166e-28
4.11915, 134.836, 7.56852e-28
4.1525, 140.383, 7.32829e-28
4.18611, 146.158, 7.09576e-28
4.22, 152.171, 6.87055e-28
4.25417, 158.431, 6.65246e-28
4.28861, 164.948, 6.44133e-28
4.32333, 171.734, 6.23689e-28
4.35833, 178.799, 6.03895e-28
4.39361, 186.154, 5.84731e-28
4.42918, 193.813, 5.66172e-28
4.46504, 201.786, 5.48202e-28
4.50118, 210.087, 5.30807e-28
4.53762, 218.73, 5.1396e-28
4.57436, 227.728, 4.97646e-28
4.61139, 237.096, 4.81853e-28
4.64872, 246.85, 4.66561e-28
4.68636, 257.005, 4.51752e-28
4.7243, 267.578, 4.37414e-28
4.76254, 278.586, 4.23534e-28
4.8011, 290.046, 4.1009e-28
4.83997, 301.978, 3.97075e-28
4.87915, 314.401, 3.84473e-28
4.91865, 327.335, 3.72271e-28
4.95847, 340.802, 3.60456e-28
4.99861, 354.822, 3.49017e-28
5.03908, 369.419, 3.37939e-28
5.07987, 384.616, 3.27215e-28
5.121, 400.439, 3.16828e-28
5.16246, 416.912, 3.06773e-28
5.20425, 434.063, 2.97037e-28
5.24638, 451.92, 2.8761e-28
5.28886, 470.512, 2.78481e-28
5.33167, 489.868, 2.69644e-28
5.37484, 510.02, 2.61085e-28
5.41835, 531.002, 2.52799e-28
5.46221, 552.847, 2.44777e-28
5.50643, 575.59, 2.37008e-28
5.55101, 599.269, 2.29486e-28
5.59595, 623.922, 2.22202e-28
5.64125, 649.59, 2.15151e-28
5.68692, 676.313, 2.08322e-28
5.73296, 704.136, 2.0171e-28
5.77938, 733.103, 1.95308e-28
5.82616, 763.262, 1.8911e-28
5.87333, 794.662, 1.83108e-28
5.92088, 827.353, 1.77296e-28
5.96881, 861.389, 1.7167e-28
6.01713, 896.826, 1.66221e-28
6.06585, 933.72, 1.60945e-28
6.11495, 972.133, 1.55838e-28
6.16446, 1012.12, 1.50891e-28
6.21436, 1053.76, 1.46103e-28
6.26467, 1097.11, 1.41466e-28
6.31539, 1142.25, 1.36976e-28
6.36652, 1189.24, 1.32628e-28
6.41806, 1238.16, 1.28419e-28
6.47002, 1289.1, 1.24343e-28
6.5224, 1342.13, 1.20397e-28
6.5752, 1397.34, 1.16576e-28
6.62843, 1454.83, 1.12876e-28
6.68209, 1514.68, 1.09294e-28
6.73619, 1576.99, 1.05825e-28
6.79072, 1641.87, 1.02466e-28
6.8457, 1709.41, 9.92141e-29
6.90112, 1779.73, 9.60653e-29
6.95699, 1852.95, 9.30164e-29
7.01331, 1929.18, 9.00643e-29
7.07009, 2008.54, 8.72058e-29
7.12732, 2091.17, 8.44384e-29
7.18502, 2177.2, 8.17585e-29
7.24319, 2266.77, 7.91636e-29
7.30183, 2360.02, 7.66511e-29
7.36094, 2457.11, 7.42185e-29
7.42053, 2558.19, 7.1863e-29
7.48061, 2663.43, 6.9582e-29
7.54117, 2773, 6.73737e-29
7.60222, 2887.08, 6.52354e-29
7.66377, 3005.85, 6.31648e-29
7.72581, 3129.51, 6.11602e-29
7.78835, 3258.26, 5.92193e-29
7.85141, 3392.3, 5.73396e-29
7.91497, 3531.85, 5.55198e-29
7.97905, 3677.15, 5.37577e-29
8.04364, 3828.42, 5.20517e-29
8.10876, 3985.92, 5.03997e-29
8.17441, 4149.9, 4.88e-29
8.24058, 4320.62, 4.72514e-29
8.3073, 4498.37, 4.57516e-29
8.37455, 4683.42, 4.42996e-29
8.44235, 4876.1, 4.28936e-29
8.51069, 5076.69, 4.15323e-29
8.57959, 5285.54, 4.02142e-29
8.64905, 5502.98, 3.89378e-29
8.71907, 5729.37, 3.7702e-29
8.78966, 5965.07, 3.65054e-29
8.86082, 6210.47, 3.53468e-29
8.93255, 6465.96, 3.4225e-29
9.00487, 6731.96, 3.31387e-29
9.07777, 7008.91, 3.2087e-29
9.15126, 7297.25, 3.10686e-29
9.22534, 7597.45, 3.00827e-29
9.30003, 7910, 2.91278e-29
9.37532, 8235.41, 2.82034e-29
9.45122, 8574.21, 2.73083e-29
9.52773, 8926.94, 2.64416e-29
9.60486, 9294.19, 2.56025e-29
9.68262, 9676.54, 2.47899e-29
9.76101, 10074.6, 2.40031e-29
9.84003, 10489.1, 2.32413e-29
9.91969, 10920.6, 2.25037e-29
10, 11369.9, 2.17894e-29
