f, omegaSens, omegaSW
1.26926, 0.374696, 1.91794e-20
1.27954, 0.390109, 1.87803e-20
1.2899, 0.406155, 1.83871e-20
1.30034, 0.422861, 1.79996e-20
1.31087, 0.440255, 1.76176e-20
1.32148, 0.458364, 1.72415e-20
1.33218, 0.477218, 1.6871e-20
1.34296, 0.496847, 1.65063e-20
1.35384, 0.517284, 1.61469e-20
1.3648, 0.538562, 1.57935e-20
1.37584, 0.560715, 1.5446e-20
1.38698, 0.583779, 1.51039e-20
1.39821, 0.607792, 1.47674e-20
1.40953, 0.632793, 1.44366e-20
1.42094, 0.658822, 1.41114e-20
1.43245, 0.685922, 1.37916e-20
1.44404, 0.714137, 1.34777e-20
1.45573, 0.743512, 1.31692e-20
1.46752, 0.774096, 1.2866e-20
1.4794, 0.805938, 1.25684e-20
1.49137, 0.839089, 1.22764e-20
1.50345, 0.873605, 1.19894e-20
1.51562, 0.90954, 1.1708e-20
1.52789, 0.946954, 1.14318e-20
1.54026, 0.985906, 1.11608e-20
1.55273, 1.02646, 1.0895e-20
1.5653, 1.06868, 1.06344e-20
1.57797, 1.11264, 1.03789e-20
1.59075, 1.15841, 1.01283e-20
1.60362, 1.20606, 9.88292e-21
1.61661, 1.25568, 9.64217e-21
1.62969, 1.30733, 9.40656e-21
1.64289, 1.36111, 9.17551e-21
1.65619, 1.41709, 8.94933e-21
1.6696, 1.47539, 8.7278e-21
1.68311, 1.53608, 8.51103e-21
1.69674, 1.59927, 8.29866e-21
1.71047, 1.66505, 8.09095e-21
1.72432, 1.73354, 7.88754e-21
1.73828, 1.80486, 7.68854e-21
1.75235, 1.8791, 7.49389e-21
1.76654, 1.9564, 7.30341e-21
1.78084, 2.03687, 7.11717e-21
1.79526, 2.12066, 6.935e-21
1.80979, 2.2079, 6.75696e-21
1.82444, 2.29872, 6.58288e-21
1.83921, 2.39328, 6.41271e-21
1.8541, 2.49173, 6.24639e-21
1.86911, 2.59423, 6.08387e-21
1.88425, 2.70095, 5.92499e-21
1.8995, 2.81206, 5.7699e-21
1.91488, 2.92773, 5.61835e-21
1.93038, 3.04817, 5.47037e-21
1.94601, 3.17356, 5.32582e-21
1.96176, 3.30411, 5.18474e-21
1.97764, 3.44003, 5.04698e-21
1.99365, 3.58154, 4.91249e-21
2.00979, 3.72887, 4.78122e-21
2.02606, 3.88226, 4.65311e-21
2.04247, 4.04197, 4.52803e-21
2.059, 4.20824, 4.40609e-21
2.07567, 4.38135, 4.28707e-21
2.09248, 4.56159, 4.17094e-21
2.10942, 4.74923, 4.05771e-21
2.12649, 4.9446, 3.94733e-21
2.14371, 5.14801, 3.83961e-21
2.16106, 5.35978, 3.73464e-21
2.17856, 5.58027, 3.63224e-21
2.19619, 5.80982, 3.53248e-21
2.21397, 6.04882, 3.43519e-21
2.2319, 6.29765, 3.34034e-21
2.24997, 6.55671, 3.24794e-21
2.26818, 6.82644, 3.15792e-21
2.28654, 7.10726, 3.07019e-21
2.30506, 7.39963, 2.98467e-21
2.32372, 7.70403, 2.90141e-21
2.34253, 8.02095, 2.8203e-21
2.36149, 8.35091, 2.74131e-21
2.38061, 8.69444, 2.66436e-21
2.39988, 9.05211, 2.58943e-21
2.41931, 9.42449, 2.51646e-21
2.4389, 9.81219, 2.4454e-21
2.45864, 10.2158, 2.37625e-21
2.47855, 10.6361, 2.3089e-21
2.49861, 11.0736, 2.24337e-21
2.51884, 11.5292, 2.17957e-21
2.53923, 12.0034, 2.11749e-21
2.55979, 12.4972, 2.05705e-21
2.58051, 13.0113, 1.99826e-21
2.6014, 13.5466, 1.94105e-21
2.62246, 14.1039, 1.88538e-21
2.64369, 14.6841, 1.83122e-21
2.6651, 15.2881, 1.77851e-21
2.68667, 15.9171, 1.72728e-21
2.70842, 16.5719, 1.67743e-21
2.73035, 17.2536, 1.62893e-21
2.75245, 17.9634, 1.58179e-21
2.77474, 18.7023, 1.53592e-21
2.7972, 19.4717, 1.49134e-21
2.81984, 20.2727, 1.44799e-21
2.84267, 21.1067, 1.40583e-21
2.86569, 21.975, 1.36483e-21
2.88889, 22.879, 1.32499e-21
2.91227, 23.8202, 1.28627e-21
2.93585, 24.8001, 1.24861e-21
2.95962, 25.8203, 1.21201e-21
2.98358, 26.8825, 1.17645e-21
3.00773, 27.9884, 1.14189e-21
3.03208, 29.1398, 1.10829e-21
3.05663, 30.3385, 1.07565e-21
3.08137, 31.5866, 1.04393e-21
3.10632, 32.886, 1.01311e-21
3.13147, 34.2389, 9.83159e-22
3.15682, 35.6474, 9.54068e-22
3.18238, 37.1138, 9.25801e-22
3.20814, 38.6406, 8.98348e-22
3.23411, 40.2302, 8.7168e-22
3.26029, 41.8852, 8.45775e-22
3.28669, 43.6083, 8.20607e-22
3.3133, 45.4023, 7.96165e-22
3.34012, 47.27, 7.72433e-22
3.36716, 49.2146, 7.49382e-22
3.39442, 51.2392, 7.26997e-22
3.4219, 53.3471, 7.05259e-22
3.4496, 55.5417, 6.84154e-22
3.47753, 57.8266, 6.63656e-22
3.50568, 60.2055, 6.43759e-22
3.53406, 62.6823, 6.24439e-22
3.56267, 65.2609, 6.05682e-22
3.59151, 67.9456, 5.87474e-22
3.62059, 70.7408, 5.69794e-22
3.6499, 73.6509, 5.52635e-22
3.67945, 76.6808, 5.35976e-22
3.70924, 79.8353, 5.19807e-22
3.73927, 83.1196, 5.04113e-22
3.76954, 86.539, 4.88882e-22
3.80006, 90.0991, 4.74097e-22
3.83082, 93.8056, 4.59752e-22
3.86183, 97.6647, 4.4583e-22
3.8931, 101.682, 4.32315e-22
3.92461, 105.865, 4.19206e-22
3.95639, 110.221, 4.0648e-22
3.98842, 114.755, 3.94133e-22
4.0207, 119.476, 3.82157e-22
4.05325, 124.391, 3.70533e-22
4.08607, 129.508, 3.59254e-22
4.11915, 134.836, 3.48312e-22
4.1525, 140.383, 3.37695e-22
4.18611, 146.158, 3.27399e-22
4.22, 152.171, 3.17408e-22
4.25417, 158.431, 3.07714e-22
4.28861, 164.948, 2.98312e-22
4.32333, 171.734, 2.89192e-22
4.35833, 178.799, 2.80346e-22
4.39361, 186.154, 2.71765e-22
4.42918, 193.813, 2.63442e-22
4.46504, 201.786, 2.55369e-22
4.50118, 210.087, 2.4754e-22
4.53762, 218.73, 2.39946e-22
4.57436, 227.728, 2.3258e-22
4.61139, 237.096, 2.25438e-22
4.64872, 246.85, 2.18511e-22
4.68636, 257.005, 2.11793e-22
4.7243, 267.578, 2.05278e-22
4.76254, 278.586, 1.98962e-22
4.8011, 290.046, 1.92835e-22
4.83997, 301.978, 1.86895e-22
4.87915, 314.401, 1.81136e-22
4.91865, 327.335, 1.75551e-22
4.95847, 340.802, 1.70135e-22
4.99861, 354.822, 1.64885e-22
5.03908, 369.419, 1.59794e-22
5.07987, 384.616, 1.54858e-22
5.121, 400.439, 1.50072e-22
5.16246, 416.912, 1.45433e-22
5.20425, 434.063, 1.40935e-22
5.24638, 451.92, 1.36575e-22
5.28886, 470.512, 1.32346e-22
5.33167, 489.868, 1.28249e-22
5.37484, 510.02, 1.24275e-22
5.41835, 531.002, 1.20424e-22
5.46221, 552.847, 1.16691e-22
5.50643, 575.59, 1.13072e-22
5.55101, 599.269, 1.09564e-22
5.59595, 623.922, 1.06163e-22
5.64125, 649.59, 1.02868e-22
5.68692, 676.313, 9.96727e-23
5.73296, 704.136, 9.65759e-23
5.77938, 733.103, 9.35739e-23
5.82616, 763.262, 9.06651e-23
5.87333, 794.662, 8.78452e-23
5.92088, 827.353, 8.51122e-23
5.96881, 861.389, 8.24637e-23
6.01713, 896.826, 7.98967e-23
6.06585, 933.72, 7.74084e-23
6.11495, 972.133, 7.49975e-23
6.16446, 1012.12, 7.26604e-23
6.21436, 1053.76, 7.0396e-23
6.26467, 1097.11, 6.82013e-23
6.31539, 1142.25, 6.60743e-23
6.36652, 1189.24, 6.4013e-23
6.41806, 1238.16, 6.20157e-23
6.47002, 1289.1, 6.008e-23
6.5224, 1342.13, 5.82043e-23
6.5752, 1397.34, 5.63868e-23
6.62843, 1454.83, 5.46255e-23
6.68209, 1514.68, 5.29189e-23
6.73619, 1576.99, 5.12649e-23
6.79072, 1641.87, 4.96625e-23
6.8457, 1709.41, 4.81096e-23
6.90112, 1779.73, 4.6605e-23
6.95699, 1852.95, 4.51471e-23
7.01331, 1929.18, 4.37345e-23
7.07009, 2008.54, 4.23657e-23
7.12732, 2091.17, 4.10397e-23
7.18502, 2177.2, 3.97547e-23
7.24319, 2266.77, 3.85097e-23
7.30183, 2360.02, 3.73034e-23
7.36094, 2457.11, 3.61347e-23
7.42053, 2558.19, 3.50024e-23
7.48061, 2663.43, 3.39052e-23
7.54117, 2773, 3.28423e-23
7.60222, 2887.08, 3.18126e-23
7.66377, 3005.85, 3.08148e-23
7.72581, 3129.51, 2.98483e-23
7.78835, 3258.26, 2.89119e-23
7.85141, 3392.3, 2.80046e-23
7.91497, 3531.85, 2.71257e-23
7.97905, 3677.15, 2.62741e-23
8.04364, 3828.42, 2.54493e-23
8.10876, 3985.92, 2.46501e-23
8.17441, 4149.9, 2.38759e-23
8.24058, 4320.62, 2.3126e-23
8.3073, 4498.37, 2.23994e-23
8.37455, 4683.42, 2.16956e-23
8.44235, 4876.1, 2.10137e-23
8.51069, 5076.69, 2.03533e-23
8.57959, 5285.54, 1.97134e-23
8.64905, 5502.98, 1.90935e-23
8.71907, 5729.37, 1.84931e-23
8.78966, 5965.07, 1.79115e-23
8.86082, 6210.47, 1.7348e-23
8.93255, 6465.96, 1.68023e-23
9.00487, 6731.96, 1.62736e-23
9.07777, 7008.91, 1.57615e-23
9.15126, 7297.25, 1.52654e-23
9.22534, 7597.45, 1.47849e-23
9.30003, 7910, 1.43194e-23
9.37532, 8235.41, 1.38686e-23
9.45122, 8574.21, 1.34318e-23
9.52773, 8926.94, 1.30088e-23
9.60486, 9294.19, 1.25991e-23
9.68262, 9676.54, 1.22022e-23
9.76101, 10074.6, 1.18178e-23
9.84003, 10489.1, 1.14454e-23
9.91969, 10920.6, 1.10847e-23
10, 11369.9, 1.07354e-23
