f, omegaSens, omegaSW
1.26926, 0.374696, 1.17964e-23
1.27954, 0.390109, 1.14219e-23
1.2899, 0.406155, 1.10594e-23
1.30034, 0.422861, 1.07084e-23
1.31087, 0.440255, 1.03685e-23
1.32148, 0.458364, 1.00395e-23
1.33218, 0.477218, 9.72081e-24
1.34296, 0.496847, 9.41243e-24
1.35384, 0.517284, 9.11349e-24
1.3648, 0.538562, 8.82426e-24
1.37584, 0.560715, 8.54442e-24
1.38698, 0.583779, 8.2732e-24
1.39821, 0.607792, 8.0106e-24
1.40953, 0.632793, 7.75635e-24
1.42094, 0.658822, 7.5102e-24
1.43245, 0.685922, 7.27171e-24
1.44404, 0.714137, 7.04106e-24
1.45573, 0.743512, 6.8176e-24
1.46752, 0.774096, 6.60114e-24
1.4794, 0.805938, 6.39164e-24
1.49137, 0.839089, 6.1889e-24
1.50345, 0.873605, 5.99238e-24
1.51562, 0.90954, 5.80221e-24
1.52789, 0.946954, 5.61807e-24
1.54026, 0.985906, 5.43975e-24
1.55273, 1.02646, 5.2671e-24
1.5653, 1.06868, 5.09994e-24
1.57797, 1.11264, 4.93811e-24
1.59075, 1.15841, 4.78132e-24
1.60362, 1.20606, 4.62967e-24
1.61661, 1.25568, 4.48265e-24
1.62969, 1.30733, 4.34046e-24
1.64289, 1.36111, 4.20263e-24
1.65619, 1.41709, 4.06926e-24
1.6696, 1.47539, 3.94009e-24
1.68311, 1.53608, 3.8151e-24
1.69674, 1.59927, 3.69398e-24
1.71047, 1.66505, 3.57679e-24
1.72432, 1.73354, 3.46325e-24
1.73828, 1.80486, 3.35334e-24
1.75235, 1.8791, 3.24693e-24
1.76654, 1.9564, 3.14385e-24
1.78084, 2.03687, 3.04408e-24
1.79526, 2.12066, 2.94745e-24
1.80979, 2.2079, 2.85393e-24
1.82444, 2.29872, 2.76336e-24
1.83921, 2.39328, 2.67566e-24
1.8541, 2.49173, 2.59074e-24
1.86911, 2.59423, 2.50852e-24
1.88425, 2.70095, 2.42886e-24
1.8995, 2.81206, 2.35179e-24
1.91488, 2.92773, 2.27714e-24
1.93038, 3.04817, 2.20488e-24
1.94601, 3.17356, 2.13489e-24
1.96176, 3.30411, 2.06715e-24
1.97764, 3.44003, 2.00156e-24
1.99365, 3.58154, 1.93803e-24
2.00979, 3.72887, 1.87652e-24
2.02606, 3.88226, 1.81697e-24
2.04247, 4.04197, 1.75928e-24
2.059, 4.20824, 1.70346e-24
2.07567, 4.38135, 1.64939e-24
2.09248, 4.56159, 1.59702e-24
2.10942, 4.74923, 1.54634e-24
2.12649, 4.9446, 1.49728e-24
2.14371, 5.14801, 1.44975e-24
2.16106, 5.35978, 1.40375e-24
2.17856, 5.58027, 1.35919e-24
2.19619, 5.80982, 1.31606e-24
2.21397, 6.04882, 1.27429e-24
2.2319, 6.29765, 1.23384e-24
2.24997, 6.55671, 1.19468e-24
2.26818, 6.82644, 1.15677e-24
2.28654, 7.10726, 1.12006e-24
2.30506, 7.39963, 1.0845e-24
2.32372, 7.70403, 1.05008e-24
2.34253, 8.02095, 1.01676e-24
2.36149, 8.35091, 9.84493e-25
2.38061, 8.69444, 9.53244e-25
2.39988, 9.05211, 9.22994e-25
2.41931, 9.42449, 8.93699e-25
2.4389, 9.81219, 8.65329e-25
2.45864, 10.2158, 8.37871e-25
2.47855, 10.6361, 8.11272e-25
2.49861, 11.0736, 7.85531e-25
2.51884, 11.5292, 7.60598e-25
2.53923, 12.0034, 7.3646e-25
2.55979, 12.4972, 7.13083e-25
2.58051, 13.0113, 6.90455e-25
2.6014, 13.5466, 6.68542e-25
2.62246, 14.1039, 6.47324e-25
2.64369, 14.6841, 6.2678e-25
2.6651, 15.2881, 6.06881e-25
2.68667, 15.9171, 5.87625e-25
2.70842, 16.5719, 5.68975e-25
2.73035, 17.2536, 5.50914e-25
2.75245, 17.9634, 5.33433e-25
2.77474, 18.7023, 5.16498e-25
2.7972, 19.4717, 5.00108e-25
2.81984, 20.2727, 4.84239e-25
2.84267, 21.1067, 4.68869e-25
2.86569, 21.975, 4.53984e-25
2.88889, 22.879, 4.39576e-25
2.91227, 23.8202, 4.25629e-25
2.93585, 24.8001, 4.12118e-25
2.95962, 25.8203, 3.99038e-25
2.98358, 26.8825, 3.86373e-25
3.00773, 27.9884, 3.74112e-25
3.03208, 29.1398, 3.62239e-25
3.05663, 30.3385, 3.50741e-25
3.08137, 31.5866, 3.39611e-25
3.10632, 32.886, 3.28831e-25
3.13147, 34.2389, 3.18394e-25
3.15682, 35.6474, 3.08289e-25
3.18238, 37.1138, 2.98504e-25
3.20814, 38.6406, 2.89031e-25
3.23411, 40.2302, 2.79859e-25
3.26029, 41.8852, 2.70977e-25
3.28669, 43.6083, 2.62375e-25
3.3133, 45.4023, 2.54047e-25
3.34012, 47.27, 2.45985e-25
3.36716, 49.2146, 2.38179e-25
3.39442, 51.2392, 2.30619e-25
3.4219, 53.3471, 2.233e-25
3.4496, 55.5417, 2.16214e-25
3.47753, 57.8266, 2.09351e-25
3.50568, 60.2055, 2.02707e-25
3.53406, 62.6823, 1.96274e-25
3.56267, 65.2609, 1.90045e-25
3.59151, 67.9456, 1.84013e-25
3.62059, 70.7408, 1.78172e-25
3.6499, 73.6509, 1.72518e-25
3.67945, 76.6808, 1.67042e-25
3.70924, 79.8353, 1.6174e-25
3.73927, 83.1196, 1.56607e-25
3.76954, 86.539, 1.51637e-25
3.80006, 90.0991, 1.46824e-25
3.83082, 93.8056, 1.42164e-25
3.86183, 97.6647, 1.37653e-25
3.8931, 101.682, 1.33283e-25
3.92461, 105.865, 1.29054e-25
3.95639, 110.221, 1.24957e-25
3.98842, 114.755, 1.20991e-25
4.0207, 119.476, 1.17152e-25
4.05325, 124.391, 1.13434e-25
4.08607, 129.508, 1.09833e-25
4.11915, 134.836, 1.06348e-25
4.1525, 140.383, 1.02972e-25
4.18611, 146.158, 9.97047e-26
4.22, 152.171, 9.65402e-26
4.25417, 158.431, 9.34757e-26
4.28861, 164.948, 9.0509e-26
4.32333, 171.734, 8.76364e-26
4.35833, 178.799, 8.4855e-26
4.39361, 186.154, 8.21622e-26
4.42918, 193.813, 7.95545e-26
4.46504, 201.786, 7.70294e-26
4.50118, 210.087, 7.45852e-26
4.53762, 218.73, 7.2218e-26
4.57436, 227.728, 6.99257e-26
4.61139, 237.096, 6.77065e-26
4.64872, 246.85, 6.55578e-26
4.68636, 257.005, 6.34769e-26
4.7243, 267.578, 6.14622e-26
4.76254, 278.586, 5.95119e-26
4.8011, 290.046, 5.76229e-26
4.83997, 301.978, 5.5794e-26
4.87915, 314.401, 5.40233e-26
4.91865, 327.335, 5.23088e-26
4.95847, 340.802, 5.06486e-26
4.99861, 354.822, 4.90412e-26
5.03908, 369.419, 4.74846e-26
5.07987, 384.616, 4.59778e-26
5.121, 400.439, 4.45183e-26
5.16246, 416.912, 4.31054e-26
5.20425, 434.063, 4.17374e-26
5.24638, 451.92, 4.04128e-26
5.28886, 470.512, 3.913e-26
5.33167, 489.868, 3.78883e-26
5.37484, 510.02, 3.66856e-26
5.41835, 531.002, 3.55214e-26
5.46221, 552.847, 3.43942e-26
5.50643, 575.59, 3.33026e-26
5.55101, 599.269, 3.22456e-26
5.59595, 623.922, 3.12222e-26
5.64125, 649.59, 3.02313e-26
5.68692, 676.313, 2.92718e-26
5.73296, 704.136, 2.83428e-26
5.77938, 733.103, 2.74431e-26
5.82616, 763.262, 2.65723e-26
5.87333, 794.662, 2.57289e-26
5.92088, 827.353, 2.49123e-26
5.96881, 861.389, 2.41217e-26
6.01713, 896.826, 2.33561e-26
6.06585, 933.72, 2.26147e-26
6.11495, 972.133, 2.18971e-26
6.16446, 1012.12, 2.12021e-26
6.21436, 1053.76, 2.05292e-26
6.26467, 1097.11, 1.98777e-26
6.31539, 1142.25, 1.92468e-26
6.36652, 1189.24, 1.86359e-26
6.41806, 1238.16, 1.80444e-26
6.47002, 1289.1, 1.74717e-26
6.5224, 1342.13, 1.69172e-26
6.5752, 1397.34, 1.63803e-26
6.62843, 1454.83, 1.58605e-26
6.68209, 1514.68, 1.53571e-26
6.73619, 1576.99, 1.48697e-26
6.79072, 1641.87, 1.43978e-26
6.8457, 1709.41, 1.39408e-26
6.90112, 1779.73, 1.34983e-26
6.95699, 1852.95, 1.30699e-26
7.01331, 1929.18, 1.26551e-26
7.07009, 2008.54, 1.22535e-26
7.12732, 2091.17, 1.18646e-26
7.18502, 2177.2, 1.14881e-26
7.24319, 2266.77, 1.11234e-26
7.30183, 2360.02, 1.07704e-26
7.36094, 2457.11, 1.04286e-26
7.42053, 2558.19, 1.00976e-26
7.48061, 2663.43, 9.7771e-27
7.54117, 2773, 9.4668e-27
7.60222, 2887.08, 9.16635e-27
7.66377, 3005.85, 8.87541e-27
7.72581, 3129.51, 8.59374e-27
7.78835, 3258.26, 8.32102e-27
7.85141, 3392.3, 8.05689e-27
7.91497, 3531.85, 7.8012e-27
7.97905, 3677.15, 7.55359e-27
8.04364, 3828.42, 7.31388e-27
8.10876, 3985.92, 7.08175e-27
8.17441, 4149.9, 6.85698e-27
8.24058, 4320.62, 6.63938e-27
8.3073, 4498.37, 6.42863e-27
8.37455, 4683.42, 6.22461e-27
8.44235, 4876.1, 6.02705e-27
8.51069, 5076.69, 5.83578e-27
8.57959, 5285.54, 5.65057e-27
8.64905, 5502.98, 5.47123e-27
8.71907, 5729.37, 5.29758e-27
8.78966, 5965.07, 5.12944e-27
8.86082, 6210.47, 4.96664e-27
8.93255, 6465.96, 4.80902e-27
9.00487, 6731.96, 4.65638e-27
9.07777, 7008.91, 4.5086e-27
9.15126, 7297.25, 4.36551e-27
9.22534, 7597.45, 4.22697e-27
9.30003, 7910, 4.0928e-27
9.37532, 8235.41, 3.96291e-27
9.45122, 8574.21, 3.83713e-27
9.52773, 8926.94, 3.71536e-27
9.60486, 9294.19, 3.59745e-27
9.68262, 9676.54, 3.48327e-27
9.76101, 10074.6, 3.37271e-27
9.84003, 10489.1, 3.26567e-27
9.91969, 10920.6, 3.16203e-27
10, 11369.9, 3.06167e-27
