f, omegaSens, omegaSW
1.26926, 0.374696, 2.52998e-24
1.27954, 0.390109, 2.44968e-24
1.2899, 0.406155, 2.37195e-24
1.30034, 0.422861, 2.29672e-24
1.31087, 0.440255, 2.22384e-24
1.32148, 0.458364, 2.1533e-24
1.33218, 0.477218, 2.08497e-24
1.34296, 0.496847, 2.01886e-24
1.35384, 0.517284, 1.95476e-24
1.3648, 0.538562, 1.89274e-24
1.37584, 0.560715, 1.83274e-24
1.38698, 0.583779, 1.77459e-24
1.39821, 0.607792, 1.71828e-24
1.40953, 0.632793, 1.66376e-24
1.42094, 0.658822, 1.61098e-24
1.43245, 0.685922, 1.55984e-24
1.44404, 0.714137, 1.51037e-24
1.45573, 0.743512, 1.46245e-24
1.46752, 0.774096, 1.41603e-24
1.4794, 0.805938, 1.37111e-24
1.49137, 0.839089, 1.32763e-24
1.50345, 0.873605, 1.28548e-24
1.51562, 0.90954, 1.2447e-24
1.52789, 0.946954, 1.20521e-24
1.54026, 0.985906, 1.16697e-24
1.55273, 1.02646, 1.12994e-24
1.5653, 1.06868, 1.09409e-24
1.57797, 1.11264, 1.05938e-24
1.59075, 1.15841, 1.02575e-24
1.60362, 1.20606, 9.93226e-25
1.61661, 1.25568, 9.61693e-25
1.62969, 1.30733, 9.31196e-25
1.64289, 1.36111, 9.01635e-25
1.65619, 1.41709, 8.73027e-25
1.6696, 1.47539, 8.45322e-25
1.68311, 1.53608, 8.18512e-25
1.69674, 1.59927, 7.92533e-25
1.71047, 1.66505, 7.67396e-25
1.72432, 1.73354, 7.43042e-25
1.73828, 1.80486, 7.19464e-25
1.75235, 1.8791, 6.96639e-25
1.76654, 1.9564, 6.74528e-25
1.78084, 2.03687, 6.53127e-25
1.79526, 2.12066, 6.32398e-25
1.80979, 2.2079, 6.12336e-25
1.82444, 2.29872, 5.92908e-25
1.83921, 2.39328, 5.74094e-25
1.8541, 2.49173, 5.55877e-25
1.86911, 2.59423, 5.38238e-25
1.88425, 2.70095, 5.2115e-25
1.8995, 2.81206, 5.04617e-25
1.91488, 2.92773, 4.88602e-25
1.93038, 3.04817, 4.731e-25
1.94601, 3.17356, 4.58086e-25
1.96176, 3.30411, 4.43553e-25
1.97764, 3.44003, 4.2948e-25
1.99365, 3.58154, 4.15852e-25
2.00979, 3.72887, 4.02656e-25
2.02606, 3.88226, 3.89879e-25
2.04247, 4.04197, 3.77501e-25
2.059, 4.20824, 3.65526e-25
2.07567, 4.38135, 3.53926e-25
2.09248, 4.56159, 3.42691e-25
2.10942, 4.74923, 3.31816e-25
2.12649, 4.9446, 3.21291e-25
2.14371, 5.14801, 3.11093e-25
2.16106, 5.35978, 3.01223e-25
2.17856, 5.58027, 2.91662e-25
2.19619, 5.80982, 2.8241e-25
2.21397, 6.04882, 2.73448e-25
2.2319, 6.29765, 2.64768e-25
2.24997, 6.55671, 2.56365e-25
2.26818, 6.82644, 2.48232e-25
2.28654, 7.10726, 2.40356e-25
2.30506, 7.39963, 2.32725e-25
2.32372, 7.70403, 2.2534e-25
2.34253, 8.02095, 2.1819e-25
2.36149, 8.35091, 2.11267e-25
2.38061, 8.69444, 2.04562e-25
2.39988, 9.05211, 1.98071e-25
2.41931, 9.42449, 1.91785e-25
2.4389, 9.81219, 1.85698e-25
2.45864, 10.2158, 1.79806e-25
2.47855, 10.6361, 1.74099e-25
2.49861, 11.0736, 1.68575e-25
2.51884, 11.5292, 1.63225e-25
2.53923, 12.0034, 1.58046e-25
2.55979, 12.4972, 1.53029e-25
2.58051, 13.0113, 1.48174e-25
2.6014, 13.5466, 1.43472e-25
2.62246, 14.1039, 1.38919e-25
2.64369, 14.6841, 1.3451e-25
2.6651, 15.2881, 1.3024e-25
2.68667, 15.9171, 1.26108e-25
2.70842, 16.5719, 1.22106e-25
2.73035, 17.2536, 1.1823e-25
2.75245, 17.9634, 1.14479e-25
2.77474, 18.7023, 1.10845e-25
2.7972, 19.4717, 1.07328e-25
2.81984, 20.2727, 1.03923e-25
2.84267, 21.1067, 1.00624e-25
2.86569, 21.975, 9.74301e-26
2.88889, 22.879, 9.43381e-26
2.91227, 23.8202, 9.13452e-26
2.93585, 24.8001, 8.84459e-26
2.95962, 25.8203, 8.56388e-26
2.98358, 26.8825, 8.2921e-26
3.00773, 27.9884, 8.02899e-26
3.03208, 29.1398, 7.77418e-26
3.05663, 30.3385, 7.52743e-26
3.08137, 31.5866, 7.2886e-26
3.10632, 32.886, 7.05725e-26
3.13147, 34.2389, 6.83327e-26
3.15682, 35.6474, 6.61642e-26
3.18238, 37.1138, 6.40642e-26
3.20814, 38.6406, 6.20313e-26
3.23411, 40.2302, 6.00629e-26
3.26029, 41.8852, 5.81569e-26
3.28669, 43.6083, 5.63108e-26
3.3133, 45.4023, 5.45236e-26
3.34012, 47.27, 5.27935e-26
3.36716, 49.2146, 5.11181e-26
3.39442, 51.2392, 4.94958e-26
3.4219, 53.3471, 4.7925e-26
3.4496, 55.5417, 4.64042e-26
3.47753, 57.8266, 4.49313e-26
3.50568, 60.2055, 4.35055e-26
3.53406, 62.6823, 4.21249e-26
3.56267, 65.2609, 4.0788e-26
3.59151, 67.9456, 3.94937e-26
3.62059, 70.7408, 3.82401e-26
3.6499, 73.6509, 3.70266e-26
3.67945, 76.6808, 3.58514e-26
3.70924, 79.8353, 3.47135e-26
3.73927, 83.1196, 3.36118e-26
3.76954, 86.539, 3.25452e-26
3.80006, 90.0991, 3.15122e-26
3.83082, 93.8056, 3.05122e-26
3.86183, 97.6647, 2.9544e-26
3.8931, 101.682, 2.86062e-26
3.92461, 105.865, 2.76985e-26
3.95639, 110.221, 2.68193e-26
3.98842, 114.755, 2.59681e-26
4.0207, 119.476, 2.51442e-26
4.05325, 124.391, 2.43462e-26
4.08607, 129.508, 2.35734e-26
4.11915, 134.836, 2.28253e-26
4.1525, 140.383, 2.21008e-26
4.18611, 146.158, 2.13996e-26
4.22, 152.171, 2.07204e-26
4.25417, 158.431, 2.00627e-26
4.28861, 164.948, 1.9426e-26
4.32333, 171.734, 1.88095e-26
4.35833, 178.799, 1.82125e-26
4.39361, 186.154, 1.76346e-26
4.42918, 193.813, 1.70749e-26
4.46504, 201.786, 1.65329e-26
4.50118, 210.087, 1.60084e-26
4.53762, 218.73, 1.55003e-26
4.57436, 227.728, 1.50083e-26
4.61139, 237.096, 1.4532e-26
4.64872, 246.85, 1.40709e-26
4.68636, 257.005, 1.36242e-26
4.7243, 267.578, 1.31918e-26
4.76254, 278.586, 1.27732e-26
4.8011, 290.046, 1.23678e-26
4.83997, 301.978, 1.19753e-26
4.87915, 314.401, 1.15952e-26
4.91865, 327.335, 1.12272e-26
4.95847, 340.802, 1.08709e-26
4.99861, 354.822, 1.05259e-26
5.03908, 369.419, 1.01918e-26
5.07987, 384.616, 9.86843e-27
5.121, 400.439, 9.5552e-27
5.16246, 416.912, 9.25193e-27
5.20425, 434.063, 8.95832e-27
5.24638, 451.92, 8.67403e-27
5.28886, 470.512, 8.39869e-27
5.33167, 489.868, 8.13219e-27
5.37484, 510.02, 7.87406e-27
5.41835, 531.002, 7.62417e-27
5.46221, 552.847, 7.38223e-27
5.50643, 575.59, 7.14795e-27
5.55101, 599.269, 6.92108e-27
5.59595, 623.922, 6.70142e-27
5.64125, 649.59, 6.48875e-27
5.68692, 676.313, 6.28282e-27
5.73296, 704.136, 6.08342e-27
5.77938, 733.103, 5.89031e-27
5.82616, 763.262, 5.7034e-27
5.87333, 794.662, 5.52238e-27
5.92088, 827.353, 5.34711e-27
5.96881, 861.389, 5.17742e-27
6.01713, 896.826, 5.01311e-27
6.06585, 933.72, 4.85398e-27
6.11495, 972.133, 4.69995e-27
6.16446, 1012.12, 4.55078e-27
6.21436, 1053.76, 4.40636e-27
6.26467, 1097.11, 4.26651e-27
6.31539, 1142.25, 4.1311e-27
6.36652, 1189.24, 3.99998e-27
6.41806, 1238.16, 3.87304e-27
6.47002, 1289.1, 3.75011e-27
6.5224, 1342.13, 3.63109e-27
6.5752, 1397.34, 3.51586e-27
6.62843, 1454.83, 3.40428e-27
6.68209, 1514.68, 3.29624e-27
6.73619, 1576.99, 3.19162e-27
6.79072, 1641.87, 3.09033e-27
6.8457, 1709.41, 2.99224e-27
6.90112, 1779.73, 2.89728e-27
6.95699, 1852.95, 2.80533e-27
7.01331, 1929.18, 2.71629e-27
7.07009, 2008.54, 2.63008e-27
7.12732, 2091.17, 2.54662e-27
7.18502, 2177.2, 2.4658e-27
7.24319, 2266.77, 2.38754e-27
7.30183, 2360.02, 2.31176e-27
7.36094, 2457.11, 2.2384e-27
7.42053, 2558.19, 2.16736e-27
7.48061, 2663.43, 2.09857e-27
7.54117, 2773, 2.03196e-27
7.60222, 2887.08, 1.96747e-27
7.66377, 3005.85, 1.90503e-27
7.72581, 3129.51, 1.84457e-27
7.78835, 3258.26, 1.78603e-27
7.85141, 3392.3, 1.72934e-27
7.91497, 3531.85, 1.67446e-27
7.97905, 3677.15, 1.62131e-27
8.04364, 3828.42, 1.56986e-27
8.10876, 3985.92, 1.52004e-27
8.17441, 4149.9, 1.47179e-27
8.24058, 4320.62, 1.42509e-27
8.3073, 4498.37, 1.37985e-27
8.37455, 4683.42, 1.33606e-27
8.44235, 4876.1, 1.29366e-27
8.51069, 5076.69, 1.2526e-27
8.57959, 5285.54, 1.21285e-27
8.64905, 5502.98, 1.17436e-27
8.71907, 5729.37, 1.13708e-27
8.78966, 5965.07, 1.10099e-27
8.86082, 6210.47, 1.06605e-27
8.93255, 6465.96, 1.03222e-27
9.00487, 6731.96, 9.99457e-28
9.07777, 7008.91, 9.67737e-28
9.15126, 7297.25, 9.37023e-28
9.22534, 7597.45, 9.07287e-28
9.30003, 7910, 8.7849e-28
9.37532, 8235.41, 8.50609e-28
9.45122, 8574.21, 8.23612e-28
9.52773, 8926.94, 7.97474e-28
9.60486, 9294.19, 7.72166e-28
9.68262, 9676.54, 7.47658e-28
9.76101, 10074.6, 7.23929e-28
9.84003, 10489.1, 7.00954e-28
9.91969, 10920.6, 6.78707e-28
10, 11369.9, 6.57166e-28
