f, omegaSens, omegaSW
1.26926, 0.374696, 8.79424e-32
1.27954, 0.390109, 8.99546e-32
1.2899, 0.406155, 9.201e-32
1.30034, 0.422861, 9.41091e-32
1.31087, 0.440255, 9.62548e-32
1.32148, 0.458364, 9.84458e-32
1.33218, 0.477218, 1.00685e-31
1.34296, 0.496847, 1.02971e-31
1.35384, 0.517284, 1.05308e-31
1.3648, 0.538562, 1.07694e-31
1.37584, 0.560715, 1.10129e-31
1.38698, 0.583779, 1.12618e-31
1.39821, 0.607792, 1.1516e-31
1.40953, 0.632793, 1.17756e-31
1.42094, 0.658822, 1.20406e-31
1.43245, 0.685922, 1.23114e-31
1.44404, 0.714137, 1.25876e-31
1.45573, 0.743512, 1.28697e-31
1.46752, 0.774096, 1.31579e-31
1.4794, 0.805938, 1.34519e-31
1.49137, 0.839089, 1.3752e-31
1.50345, 0.873605, 1.40585e-31
1.51562, 0.90954, 1.43713e-31
1.52789, 0.946954, 1.46905e-31
1.54026, 0.985906, 1.50163e-31
1.55273, 1.02646, 1.53488e-31
1.5653, 1.06868, 1.5688e-31
1.57797, 1.11264, 1.60342e-31
1.59075, 1.15841, 1.63876e-31
1.60362, 1.20606, 1.67477e-31
1.61661, 1.25568, 1.71156e-31
1.62969, 1.30733, 1.74904e-31
1.64289, 1.36111, 1.78732e-31
1.65619, 1.41709, 1.82635e-31
1.6696, 1.47539, 1.86615e-31
1.68311, 1.53608, 1.90672e-31
1.69674, 1.59927, 1.94813e-31
1.71047, 1.66505, 1.99032e-31
1.72432, 1.73354, 2.03336e-31
1.73828, 1.80486, 2.07724e-31
1.75235, 1.8791, 2.12196e-31
1.76654, 1.9564, 2.16757e-31
1.78084, 2.03687, 2.21404e-31
1.79526, 2.12066, 2.26142e-31
1.80979, 2.2079, 2.30968e-31
1.82444, 2.29872, 2.35887e-31
1.83921, 2.39328, 2.409e-31
1.8541, 2.49173, 2.46008e-31
1.86911, 2.59423, 2.51211e-31
1.88425, 2.70095, 2.56514e-31
1.8995, 2.81206, 2.61912e-31
1.91488, 2.92773, 2.67412e-31
1.93038, 3.04817, 2.73012e-31
1.94601, 3.17356, 2.78716e-31
1.96176, 3.30411, 2.84521e-31
1.97764, 3.44003, 2.90432e-31
1.99365, 3.58154, 2.96451e-31
2.00979, 3.72887, 3.02577e-31
2.02606, 3.88226, 3.08813e-31
2.04247, 4.04197, 3.15162e-31
2.059, 4.20824, 3.21617e-31
2.07567, 4.38135, 3.28188e-31
2.09248, 4.56159, 3.34875e-31
2.10942, 4.74923, 3.41676e-31
2.12649, 4.9446, 3.4859e-31
2.14371, 5.14801, 3.55626e-31
2.16106, 5.35978, 3.62778e-31
2.17856, 5.58027, 3.70054e-31
2.19619, 5.80982, 3.77446e-31
2.21397, 6.04882, 3.84964e-31
2.2319, 6.29765, 3.92608e-31
2.24997, 6.55671, 4.00374e-31
2.26818, 6.82644, 4.08263e-31
2.28654, 7.10726, 4.1628e-31
2.30506, 7.39963, 4.24429e-31
2.32372, 7.70403, 4.32702e-31
2.34253, 8.02095, 4.41105e-31
2.36149, 8.35091, 4.49636e-31
2.38061, 8.69444, 4.58301e-31
2.39988, 9.05211, 4.67096e-31
2.41931, 9.42449, 4.76026e-31
2.4389, 9.81219, 4.85089e-31
2.45864, 10.2158, 4.94283e-31
2.47855, 10.6361, 5.03615e-31
2.49861, 11.0736, 5.13077e-31
2.51884, 11.5292, 5.22678e-31
2.53923, 12.0034, 5.32413e-31
2.55979, 12.4972, 5.42286e-31
2.58051, 13.0113, 5.52292e-31
2.6014, 13.5466, 5.62436e-31
2.62246, 14.1039, 5.72717e-31
2.64369, 14.6841, 5.83134e-31
2.6651, 15.2881, 5.93692e-31
2.68667, 15.9171, 6.0438e-31
2.70842, 16.5719, 6.15207e-31
2.73035, 17.2536, 6.26171e-31
2.75245, 17.9634, 6.37268e-31
2.77474, 18.7023, 6.48505e-31
2.7972, 19.4717, 6.59872e-31
2.81984, 20.2727, 6.71372e-31
2.84267, 21.1067, 6.83009e-31
2.86569, 21.975, 6.94781e-31
2.88889, 22.879, 7.06681e-31
2.91227, 23.8202, 7.18707e-31
2.93585, 24.8001, 7.30869e-31
2.95962, 25.8203, 7.43158e-31
2.98358, 26.8825, 7.55573e-31
3.00773, 27.9884, 7.68111e-31
3.03208, 29.1398, 7.80774e-31
3.05663, 30.3385, 7.93562e-31
3.08137, 31.5866, 8.06464e-31
3.10632, 32.886, 8.1949e-31
3.13147, 34.2389, 8.32631e-31
3.15682, 35.6474, 8.45883e-31
3.18238, 37.1138, 8.5925e-31
3.20814, 38.6406, 8.72722e-31
3.23411, 40.2302, 8.863e-31
3.26029, 41.8852, 8.99982e-31
3.28669, 43.6083, 9.13769e-31
3.3133, 45.4023, 9.27651e-31
3.34012, 47.27, 9.41624e-31
3.36716, 49.2146, 9.5569e-31
3.39442, 51.2392, 9.69843e-31
3.4219, 53.3471, 9.8408e-31
3.4496, 55.5417, 9.98396e-31
3.47753, 57.8266, 1.01279e-30
3.50568, 60.2055, 1.02725e-30
3.53406, 62.6823, 1.04178e-30
3.56267, 65.2609, 1.05638e-30
3.59151, 67.9456, 1.07103e-30
3.62059, 70.7408, 1.08574e-30
3.6499, 73.6509, 1.1005e-30
3.67945, 76.6808, 1.1153e-30
3.70924, 79.8353, 1.13014e-30
3.73927, 83.1196, 1.14501e-30
3.76954, 86.539, 1.15991e-30
3.80006, 90.0991, 1.17484e-30
3.83082, 93.8056, 1.18977e-30
3.86183, 97.6647, 1.20472e-30
3.8931, 101.682, 1.21968e-30
3.92461, 105.865, 1.23463e-30
3.95639, 110.221, 1.24958e-30
3.98842, 114.755, 1.26451e-30
4.0207, 119.476, 1.27941e-30
4.05325, 124.391, 1.29429e-30
4.08607, 129.508, 1.30914e-30
4.11915, 134.836, 1.32395e-30
4.1525, 140.383, 1.3387e-30
4.18611, 146.158, 1.3534e-30
4.22, 152.171, 1.36804e-30
4.25417, 158.431, 1.3826e-30
4.28861, 164.948, 1.39709e-30
4.32333, 171.734, 1.41149e-30
4.35833, 178.799, 1.4258e-30
4.39361, 186.154, 1.44e-30
4.42918, 193.813, 1.4541e-30
4.46504, 201.786, 1.46808e-30
4.50118, 210.087, 1.48193e-30
4.53762, 218.73, 1.49565e-30
4.57436, 227.728, 1.50922e-30
4.61139, 237.096, 1.52265e-30
4.64872, 246.85, 1.53592e-30
4.68636, 257.005, 1.54902e-30
4.7243, 267.578, 1.56195e-30
4.76254, 278.586, 1.57469e-30
4.8011, 290.046, 1.58725e-30
4.83997, 301.978, 1.5996e-30
4.87915, 314.401, 1.61175e-30
4.91865, 327.335, 1.62368e-30
4.95847, 340.802, 1.63539e-30
4.99861, 354.822, 1.64686e-30
5.03908, 369.419, 1.65809e-30
5.07987, 384.616, 1.66908e-30
5.121, 400.439, 1.67981e-30
5.16246, 416.912, 1.69028e-30
5.20425, 434.063, 1.70047e-30
5.24638, 451.92, 1.71038e-30
5.28886, 470.512, 1.72001e-30
5.33167, 489.868, 1.72934e-30
5.37484, 510.02, 1.73838e-30
5.41835, 531.002, 1.7471e-30
5.46221, 552.847, 1.7555e-30
5.50643, 575.59, 1.76359e-30
5.55101, 599.269, 1.77135e-30
5.59595, 623.922, 1.77877e-30
5.64125, 649.59, 1.78584e-30
5.68692, 676.313, 1.79257e-30
5.73296, 704.136, 1.79895e-30
5.77938, 733.103, 1.80497e-30
5.82616, 763.262, 1.81062e-30
5.87333, 794.662, 1.8159e-30
5.92088, 827.353, 1.82081e-30
5.96881, 861.389, 1.82534e-30
6.01713, 896.826, 1.82949e-30
6.06585, 933.72, 1.83325e-30
6.11495, 972.133, 1.83661e-30
6.16446, 1012.12, 1.83958e-30
6.21436, 1053.76, 1.84216e-30
6.26467, 1097.11, 1.84433e-30
6.31539, 1142.25, 1.8461e-30
6.36652, 1189.24, 1.84746e-30
6.41806, 1238.16, 1.84841e-30
6.47002, 1289.1, 1.84896e-30
6.5224, 1342.13, 1.84909e-30
6.5752, 1397.34, 1.84881e-30
6.62843, 1454.83, 1.84812e-30
6.68209, 1514.68, 1.84701e-30
6.73619, 1576.99, 1.84549e-30
6.79072, 1641.87, 1.84356e-30
6.8457, 1709.41, 1.84122e-30
6.90112, 1779.73, 1.83846e-30
6.95699, 1852.95, 1.83529e-30
7.01331, 1929.18, 1.83171e-30
7.07009, 2008.54, 1.82773e-30
7.12732, 2091.17, 1.82334e-30
7.18502, 2177.2, 1.81855e-30
7.24319, 2266.77, 1.81336e-30
7.30183, 2360.02, 1.80778e-30
7.36094, 2457.11, 1.8018e-30
7.42053, 2558.19, 1.79543e-30
7.48061, 2663.43, 1.78868e-30
7.54117, 2773, 1.78155e-30
7.60222, 2887.08, 1.77405e-30
7.66377, 3005.85, 1.76617e-30
7.72581, 3129.51, 1.75793e-30
7.78835, 3258.26, 1.74933e-30
7.85141, 3392.3, 1.74037e-30
7.91497, 3531.85, 1.73107e-30
7.97905, 3677.15, 1.72143e-30
8.04364, 3828.42, 1.71145e-30
8.10876, 3985.92, 1.70115e-30
8.17441, 4149.9, 1.69052e-30
8.24058, 4320.62, 1.67958e-30
8.3073, 4498.37, 1.66834e-30
8.37455, 4683.42, 1.6568e-30
8.44235, 4876.1, 1.64496e-30
8.51069, 5076.69, 1.63285e-30
8.57959, 5285.54, 1.62046e-30
8.64905, 5502.98, 1.60781e-30
8.71907, 5729.37, 1.5949e-30
8.78966, 5965.07, 1.58174e-30
8.86082, 6210.47, 1.56834e-30
8.93255, 6465.96, 1.55471e-30
9.00487, 6731.96, 1.54085e-30
9.07777, 7008.91, 1.52679e-30
9.15126, 7297.25, 1.51252e-30
9.22534, 7597.45, 1.49806e-30
9.30003, 7910, 1.4834e-30
9.37532, 8235.41, 1.46858e-30
9.45122, 8574.21, 1.45359e-30
9.52773, 8926.94, 1.43844e-30
9.60486, 9294.19, 1.42314e-30
9.68262, 9676.54, 1.4077e-30
9.76101, 10074.6, 1.39213e-30
9.84003, 10489.1, 1.37644e-30
9.91969, 10920.6, 1.36064e-30
10, 11369.9, 1.34474e-30
