f, omegaSens, omegaSW
1.26926, 0.374696, 3.51365e-23
1.27954, 0.390109, 3.40312e-23
1.2899, 0.406155, 3.29608e-23
1.30034, 0.422861, 3.19244e-23
1.31087, 0.440255, 3.09199e-23
1.32148, 0.458364, 2.99473e-23
1.33218, 0.477218, 2.90049e-23
1.34296, 0.496847, 2.80925e-23
1.35384, 0.517284, 2.72077e-23
1.3648, 0.538562, 2.63512e-23
1.37584, 0.560715, 2.55223e-23
1.38698, 0.583779, 2.47186e-23
1.39821, 0.607792, 2.394e-23
1.40953, 0.632793, 2.3186e-23
1.42094, 0.658822, 2.24558e-23
1.43245, 0.685922, 2.1748e-23
1.44404, 0.714137, 2.10632e-23
1.45573, 0.743512, 2.03995e-23
1.46752, 0.774096, 1.97564e-23
1.4794, 0.805938, 1.91337e-23
1.49137, 0.839089, 1.8531e-23
1.50345, 0.873605, 1.79465e-23
1.51562, 0.90954, 1.73808e-23
1.52789, 0.946954, 1.68327e-23
1.54026, 0.985906, 1.63019e-23
1.55273, 1.02646, 1.57877e-23
1.5653, 1.06868, 1.52898e-23
1.57797, 1.11264, 1.48076e-23
1.59075, 1.15841, 1.43403e-23
1.60362, 1.20606, 1.38881e-23
1.61661, 1.25568, 1.34497e-23
1.62969, 1.30733, 1.30255e-23
1.64289, 1.36111, 1.26142e-23
1.65619, 1.41709, 1.22161e-23
1.6696, 1.47539, 1.18305e-23
1.68311, 1.53608, 1.14572e-23
1.69674, 1.59927, 1.10954e-23
1.71047, 1.66505, 1.07452e-23
1.72432, 1.73354, 1.04059e-23
1.73828, 1.80486, 1.00773e-23
1.75235, 1.8791, 9.75909e-24
1.76654, 1.9564, 9.45079e-24
1.78084, 2.03687, 9.15232e-24
1.79526, 2.12066, 8.86316e-24
1.80979, 2.2079, 8.58324e-24
1.82444, 2.29872, 8.31211e-24
1.83921, 2.39328, 8.04949e-24
1.8541, 2.49173, 7.79514e-24
1.86911, 2.59423, 7.54882e-24
1.88425, 2.70095, 7.31014e-24
1.8995, 2.81206, 7.07918e-24
1.91488, 2.92773, 6.8554e-24
1.93038, 3.04817, 6.63875e-24
1.94601, 3.17356, 6.42887e-24
1.96176, 3.30411, 6.22569e-24
1.97764, 3.44003, 6.0289e-24
1.99365, 3.58154, 5.83829e-24
2.00979, 3.72887, 5.65369e-24
2.02606, 3.88226, 5.47493e-24
2.04247, 4.04197, 5.30173e-24
2.059, 4.20824, 5.13412e-24
2.07567, 4.38135, 4.97174e-24
2.09248, 4.56159, 4.81444e-24
2.10942, 4.74923, 4.66217e-24
2.12649, 4.9446, 4.51476e-24
2.14371, 5.14801, 4.37191e-24
2.16106, 5.35978, 4.23365e-24
2.17856, 5.58027, 4.09967e-24
2.19619, 5.80982, 3.97002e-24
2.21397, 6.04882, 3.84441e-24
2.2319, 6.29765, 3.72273e-24
2.24997, 6.55671, 3.60493e-24
2.26818, 6.82644, 3.49088e-24
2.28654, 7.10726, 3.38043e-24
2.30506, 7.39963, 3.2734e-24
2.32372, 7.70403, 3.16981e-24
2.34253, 8.02095, 3.0695e-24
2.36149, 8.35091, 2.97237e-24
2.38061, 8.69444, 2.87827e-24
2.39988, 9.05211, 2.78718e-24
2.41931, 9.42449, 2.69894e-24
2.4389, 9.81219, 2.61349e-24
2.45864, 10.2158, 2.53077e-24
2.47855, 10.6361, 2.45063e-24
2.49861, 11.0736, 2.37306e-24
2.51884, 11.5292, 2.29792e-24
2.53923, 12.0034, 2.22517e-24
2.55979, 12.4972, 2.1547e-24
2.58051, 13.0113, 2.08648e-24
2.6014, 13.5466, 2.02041e-24
2.62246, 14.1039, 1.95643e-24
2.64369, 14.6841, 1.89448e-24
2.6651, 15.2881, 1.83446e-24
2.68667, 15.9171, 1.77637e-24
2.70842, 16.5719, 1.72011e-24
2.73035, 17.2536, 1.66562e-24
2.75245, 17.9634, 1.61288e-24
2.77474, 18.7023, 1.56177e-24
2.7972, 19.4717, 1.51231e-24
2.81984, 20.2727, 1.46442e-24
2.84267, 21.1067, 1.41802e-24
2.86569, 21.975, 1.37309e-24
2.88889, 22.879, 1.32959e-24
2.91227, 23.8202, 1.28748e-24
2.93585, 24.8001, 1.24669e-24
2.95962, 25.8203, 1.20718e-24
2.98358, 26.8825, 1.16894e-24
3.00773, 27.9884, 1.13191e-24
3.03208, 29.1398, 1.09604e-24
3.05663, 30.3385, 1.06131e-24
3.08137, 31.5866, 1.02769e-24
3.10632, 32.886, 9.95116e-25
3.13147, 34.2389, 9.63579e-25
3.15682, 35.6474, 9.33046e-25
3.18238, 37.1138, 9.03474e-25
3.20814, 38.6406, 8.74846e-25
3.23411, 40.2302, 8.47123e-25
3.26029, 41.8852, 8.20278e-25
3.28669, 43.6083, 7.94276e-25
3.3133, 45.4023, 7.691e-25
3.34012, 47.27, 7.44727e-25
3.36716, 49.2146, 7.21124e-25
3.39442, 51.2392, 6.98267e-25
3.4219, 53.3471, 6.76134e-25
3.4496, 55.5417, 6.54705e-25
3.47753, 57.8266, 6.3395e-25
3.50568, 60.2055, 6.13857e-25
3.53406, 62.6823, 5.94399e-25
3.56267, 65.2609, 5.75557e-25
3.59151, 67.9456, 5.57313e-25
3.62059, 70.7408, 5.39643e-25
3.6499, 73.6509, 5.22536e-25
3.67945, 76.6808, 5.0597e-25
3.70924, 79.8353, 4.89928e-25
3.73927, 83.1196, 4.74395e-25
3.76954, 86.539, 4.59356e-25
3.80006, 90.0991, 4.44791e-25
3.83082, 93.8056, 4.30691e-25
3.86183, 97.6647, 4.17037e-25
3.8931, 101.682, 4.03812e-25
3.92461, 105.865, 3.91012e-25
3.95639, 110.221, 3.78611e-25
3.98842, 114.755, 3.66606e-25
4.0207, 119.476, 3.54985e-25
4.05325, 124.391, 3.43729e-25
4.08607, 129.508, 3.32828e-25
4.11915, 134.836, 3.22274e-25
4.1525, 140.383, 3.12054e-25
4.18611, 146.158, 3.02161e-25
4.22, 152.171, 2.92579e-25
4.25417, 158.431, 2.833e-25
4.28861, 164.948, 2.74316e-25
4.32333, 171.734, 2.65617e-25
4.35833, 178.799, 2.57193e-25
4.39361, 186.154, 2.49038e-25
4.42918, 193.813, 2.4114e-25
4.46504, 201.786, 2.33492e-25
4.50118, 210.087, 2.26089e-25
4.53762, 218.73, 2.18918e-25
4.57436, 227.728, 2.11975e-25
4.61139, 237.096, 2.05252e-25
4.64872, 246.85, 1.98743e-25
4.68636, 257.005, 1.92439e-25
4.7243, 267.578, 1.86335e-25
4.76254, 278.586, 1.80426e-25
4.8011, 290.046, 1.74703e-25
4.83997, 301.978, 1.69162e-25
4.87915, 314.401, 1.63797e-25
4.91865, 327.335, 1.58602e-25
4.95847, 340.802, 1.53571e-25
4.99861, 354.822, 1.487e-25
5.03908, 369.419, 1.43983e-25
5.07987, 384.616, 1.39417e-25
5.121, 400.439, 1.34994e-25
5.16246, 416.912, 1.30712e-25
5.20425, 434.063, 1.26566e-25
5.24638, 451.92, 1.22552e-25
5.28886, 470.512, 1.18664e-25
5.33167, 489.868, 1.149e-25
5.37484, 510.02, 1.11255e-25
5.41835, 531.002, 1.07726e-25
5.46221, 552.847, 1.04309e-25
5.50643, 575.59, 1.01e-25
5.55101, 599.269, 9.77963e-26
5.59595, 623.922, 9.46939e-26
5.64125, 649.59, 9.16902e-26
5.68692, 676.313, 8.87815e-26
5.73296, 704.136, 8.5965e-26
5.77938, 733.103, 8.32375e-26
5.82616, 763.262, 8.05974e-26
5.87333, 794.662, 7.80403e-26
5.92088, 827.353, 7.55645e-26
5.96881, 861.389, 7.31675e-26
6.01713, 896.826, 7.08463e-26
6.06585, 933.72, 6.85984e-26
6.11495, 972.133, 6.64225e-26
6.16446, 1012.12, 6.4315e-26
6.21436, 1053.76, 6.22748e-26
6.26467, 1097.11, 6.02991e-26
6.31539, 1142.25, 5.8386e-26
6.36652, 1189.24, 5.65335e-26
6.41806, 1238.16, 5.474e-26
6.47002, 1289.1, 5.30032e-26
6.5224, 1342.13, 5.13216e-26
6.5752, 1397.34, 4.96935e-26
6.62843, 1454.83, 4.81169e-26
6.68209, 1514.68, 4.65903e-26
6.73619, 1576.99, 4.5112e-26
6.79072, 1641.87, 4.36809e-26
6.8457, 1709.41, 4.22949e-26
6.90112, 1779.73, 4.0953e-26
6.95699, 1852.95, 3.96536e-26
7.01331, 1929.18, 3.83955e-26
7.07009, 2008.54, 3.71772e-26
7.12732, 2091.17, 3.59978e-26
7.18502, 2177.2, 3.48557e-26
7.24319, 2266.77, 3.37497e-26
7.30183, 2360.02, 3.26789e-26
7.36094, 2457.11, 3.1642e-26
7.42053, 2558.19, 3.06381e-26
7.48061, 2663.43, 2.96659e-26
7.54117, 2773, 2.87246e-26
7.60222, 2887.08, 2.78132e-26
7.66377, 3005.85, 2.69307e-26
7.72581, 3129.51, 2.60762e-26
7.78835, 3258.26, 2.52489e-26
7.85141, 3392.3, 2.44476e-26
7.91497, 3531.85, 2.36719e-26
7.97905, 3677.15, 2.29208e-26
8.04364, 3828.42, 2.21936e-26
8.10876, 3985.92, 2.14894e-26
8.17441, 4149.9, 2.08074e-26
8.24058, 4320.62, 2.01473e-26
8.3073, 4498.37, 1.95079e-26
8.37455, 4683.42, 1.8889e-26
8.44235, 4876.1, 1.82896e-26
8.51069, 5076.69, 1.77093e-26
8.57959, 5285.54, 1.71473e-26
8.64905, 5502.98, 1.66032e-26
8.71907, 5729.37, 1.60764e-26
8.78966, 5965.07, 1.55662e-26
8.86082, 6210.47, 1.50723e-26
8.93255, 6465.96, 1.4594e-26
9.00487, 6731.96, 1.41309e-26
9.07777, 7008.91, 1.36825e-26
9.15126, 7297.25, 1.32483e-26
9.22534, 7597.45, 1.2828e-26
9.30003, 7910, 1.24209e-26
9.37532, 8235.41, 1.20267e-26
9.45122, 8574.21, 1.16451e-26
9.52773, 8926.94, 1.12756e-26
9.60486, 9294.19, 1.09178e-26
9.68262, 9676.54, 1.05713e-26
9.76101, 10074.6, 1.02359e-26
9.84003, 10489.1, 9.91107e-27
9.91969, 10920.6, 9.59657e-27
10, 11369.9, 9.29203e-27
