f, omegaSens, omegaSW
1.26926, 0.374696, 2.03188e-25
1.27954, 0.390109, 1.96757e-25
1.2899, 0.406155, 1.9053e-25
1.30034, 0.422861, 1.84503e-25
1.31087, 0.440255, 1.78663e-25
1.32148, 0.458364, 1.73011e-25
1.33218, 0.477218, 1.67535e-25
1.34296, 0.496847, 1.62235e-25
1.35384, 0.517284, 1.57097e-25
1.3648, 0.538562, 1.52125e-25
1.37584, 0.560715, 1.47313e-25
1.38698, 0.583779, 1.4265e-25
1.39821, 0.607792, 1.38134e-25
1.40953, 0.632793, 1.33761e-25
1.42094, 0.658822, 1.29527e-25
1.43245, 0.685922, 1.25424e-25
1.44404, 0.714137, 1.21455e-25
1.45573, 0.743512, 1.1761e-25
1.46752, 0.774096, 1.13884e-25
1.4794, 0.805938, 1.10279e-25
1.49137, 0.839089, 1.06789e-25
1.50345, 0.873605, 1.03405e-25
1.51562, 0.90954, 1.00131e-25
1.52789, 0.946954, 9.69601e-26
1.54026, 0.985906, 9.38893e-26
1.55273, 1.02646, 9.09157e-26
1.5653, 1.06868, 8.80363e-26
1.57797, 1.11264, 8.52484e-26
1.59075, 1.15841, 8.25472e-26
1.60362, 1.20606, 7.99342e-26
1.61661, 1.25568, 7.74008e-26
1.62969, 1.30733, 7.49504e-26
1.64289, 1.36111, 7.2575e-26
1.65619, 1.41709, 7.02759e-26
1.6696, 1.47539, 6.80493e-26
1.68311, 1.53608, 6.58945e-26
1.69674, 1.59927, 6.38063e-26
1.71047, 1.66505, 6.17856e-26
1.72432, 1.73354, 5.98277e-26
1.73828, 1.80486, 5.79321e-26
1.75235, 1.8791, 5.60968e-26
1.76654, 1.9564, 5.43189e-26
1.78084, 2.03687, 5.25979e-26
1.79526, 2.12066, 5.09309e-26
1.80979, 2.2079, 4.93174e-26
1.82444, 2.29872, 4.77547e-26
1.83921, 2.39328, 4.62414e-26
1.8541, 2.49173, 4.47759e-26
1.86911, 2.59423, 4.3357e-26
1.88425, 2.70095, 4.19821e-26
1.8995, 2.81206, 4.0652e-26
1.91488, 2.92773, 3.93634e-26
1.93038, 3.04817, 3.8116e-26
1.94601, 3.17356, 3.69077e-26
1.96176, 3.30411, 3.57382e-26
1.97764, 3.44003, 3.46056e-26
1.99365, 3.58154, 3.35087e-26
2.00979, 3.72887, 3.24466e-26
2.02606, 3.88226, 3.14181e-26
2.04247, 4.04197, 3.04217e-26
2.059, 4.20824, 2.94577e-26
2.07567, 4.38135, 2.85238e-26
2.09248, 4.56159, 2.76193e-26
2.10942, 4.74923, 2.67437e-26
2.12649, 4.9446, 2.58962e-26
2.14371, 5.14801, 2.5075e-26
2.16106, 5.35978, 2.42803e-26
2.17856, 5.58027, 2.35103e-26
2.19619, 5.80982, 2.27652e-26
2.21397, 6.04882, 2.20435e-26
2.2319, 6.29765, 2.13443e-26
2.24997, 6.55671, 2.06675e-26
2.26818, 6.82644, 2.00124e-26
2.28654, 7.10726, 1.9378e-26
2.30506, 7.39963, 1.87633e-26
2.32372, 7.70403, 1.81684e-26
2.34253, 8.02095, 1.75923e-26
2.36149, 8.35091, 1.70346e-26
2.38061, 8.69444, 1.64944e-26
2.39988, 9.05211, 1.59715e-26
2.41931, 9.42449, 1.5465e-26
2.4389, 9.81219, 1.49745e-26
2.45864, 10.2158, 1.44997e-26
2.47855, 10.6361, 1.40398e-26
2.49861, 11.0736, 1.35947e-26
2.51884, 11.5292, 1.31635e-26
2.53923, 12.0034, 1.27461e-26
2.55979, 12.4972, 1.23418e-26
2.58051, 13.0113, 1.19505e-26
2.6014, 13.5466, 1.15715e-26
2.62246, 14.1039, 1.12045e-26
2.64369, 14.6841, 1.08492e-26
2.6651, 15.2881, 1.0505e-26
2.68667, 15.9171, 1.01719e-26
2.70842, 16.5719, 9.84931e-27
2.73035, 17.2536, 9.53689e-27
2.75245, 17.9634, 9.23446e-27
2.77474, 18.7023, 8.94149e-27
2.7972, 19.4717, 8.65793e-27
2.81984, 20.2727, 8.38339e-27
2.84267, 21.1067, 8.11747e-27
2.86569, 21.975, 7.85993e-27
2.88889, 22.879, 7.61062e-27
2.91227, 23.8202, 7.3693e-27
2.93585, 24.8001, 7.13552e-27
2.95962, 25.8203, 6.90917e-27
2.98358, 26.8825, 6.69001e-27
3.00773, 27.9884, 6.47784e-27
3.03208, 29.1398, 6.27236e-27
3.05663, 30.3385, 6.07337e-27
3.08137, 31.5866, 5.88076e-27
3.10632, 32.886, 5.69419e-27
3.13147, 34.2389, 5.51355e-27
3.15682, 35.6474, 5.33866e-27
3.18238, 37.1138, 5.16928e-27
3.20814, 38.6406, 5.00533e-27
3.23411, 40.2302, 4.84656e-27
3.26029, 41.8852, 4.69283e-27
3.28669, 43.6083, 4.54393e-27
3.3133, 45.4023, 4.39977e-27
3.34012, 47.27, 4.26021e-27
3.36716, 49.2146, 4.12506e-27
3.39442, 51.2392, 3.9942e-27
3.4219, 53.3471, 3.86749e-27
3.4496, 55.5417, 3.74481e-27
3.47753, 57.8266, 3.62599e-27
3.50568, 60.2055, 3.51097e-27
3.53406, 62.6823, 3.39959e-27
3.56267, 65.2609, 3.29174e-27
3.59151, 67.9456, 3.18732e-27
3.62059, 70.7408, 3.08618e-27
3.6499, 73.6509, 2.98828e-27
3.67945, 76.6808, 2.89347e-27
3.70924, 79.8353, 2.80166e-27
3.73927, 83.1196, 2.71277e-27
3.76954, 86.539, 2.62671e-27
3.80006, 90.0991, 2.54337e-27
3.83082, 93.8056, 2.46268e-27
3.86183, 97.6647, 2.38456e-27
3.8931, 101.682, 2.30889e-27
3.92461, 105.865, 2.23565e-27
3.95639, 110.221, 2.1647e-27
3.98842, 114.755, 2.09602e-27
4.0207, 119.476, 2.02954e-27
4.05325, 124.391, 1.96515e-27
4.08607, 129.508, 1.90278e-27
4.11915, 134.836, 1.84241e-27
4.1525, 140.383, 1.78395e-27
4.18611, 146.158, 1.72736e-27
4.22, 152.171, 1.67255e-27
4.25417, 158.431, 1.61947e-27
4.28861, 164.948, 1.56809e-27
4.32333, 171.734, 1.51834e-27
4.35833, 178.799, 1.47016e-27
4.39361, 186.154, 1.42352e-27
4.42918, 193.813, 1.37835e-27
4.46504, 201.786, 1.33461e-27
4.50118, 210.087, 1.29227e-27
4.53762, 218.73, 1.25127e-27
4.57436, 227.728, 1.21156e-27
4.61139, 237.096, 1.17312e-27
4.64872, 246.85, 1.1359e-27
4.68636, 257.005, 1.09985e-27
4.7243, 267.578, 1.06495e-27
4.76254, 278.586, 1.03117e-27
4.8011, 290.046, 9.98444e-28
4.83997, 301.978, 9.66761e-28
4.87915, 314.401, 9.36087e-28
4.91865, 327.335, 9.06384e-28
4.95847, 340.802, 8.77623e-28
4.99861, 354.822, 8.49777e-28
5.03908, 369.419, 8.2281e-28
5.07987, 384.616, 7.96704e-28
5.121, 400.439, 7.7142e-28
5.16246, 416.912, 7.46941e-28
5.20425, 434.063, 7.23241e-28
5.24638, 451.92, 7.00292e-28
5.28886, 470.512, 6.78067e-28
5.33167, 489.868, 6.56554e-28
5.37484, 510.02, 6.35717e-28
5.41835, 531.002, 6.15546e-28
5.46221, 552.847, 5.96015e-28
5.50643, 575.59, 5.77102e-28
5.55101, 599.269, 5.58789e-28
5.59595, 623.922, 5.41057e-28
5.64125, 649.59, 5.23889e-28
5.68692, 676.313, 5.07264e-28
5.73296, 704.136, 4.91167e-28
5.77938, 733.103, 4.75578e-28
5.82616, 763.262, 4.60489e-28
5.87333, 794.662, 4.45876e-28
5.92088, 827.353, 4.31726e-28
5.96881, 861.389, 4.18027e-28
6.01713, 896.826, 4.04762e-28
6.06585, 933.72, 3.91916e-28
6.11495, 972.133, 3.79481e-28
6.16446, 1012.12, 3.67437e-28
6.21436, 1053.76, 3.55778e-28
6.26467, 1097.11, 3.44488e-28
6.31539, 1142.25, 3.33556e-28
6.36652, 1189.24, 3.2297e-28
6.41806, 1238.16, 3.12721e-28
6.47002, 1289.1, 3.02797e-28
6.5224, 1342.13, 2.93188e-28
6.5752, 1397.34, 2.83884e-28
6.62843, 1454.83, 2.74876e-28
6.68209, 1514.68, 2.66153e-28
6.73619, 1576.99, 2.57706e-28
6.79072, 1641.87, 2.49529e-28
6.8457, 1709.41, 2.4161e-28
6.90112, 1779.73, 2.33942e-28
6.95699, 1852.95, 2.26518e-28
7.01331, 1929.18, 2.1933e-28
7.07009, 2008.54, 2.12369e-28
7.12732, 2091.17, 2.05631e-28
7.18502, 2177.2, 1.99105e-28
7.24319, 2266.77, 1.92786e-28
7.30183, 2360.02, 1.86668e-28
7.36094, 2457.11, 1.80745e-28
7.42053, 2558.19, 1.75009e-28
7.48061, 2663.43, 1.69454e-28
7.54117, 2773, 1.64077e-28
7.60222, 2887.08, 1.5887e-28
7.66377, 3005.85, 1.53828e-28
7.72581, 3129.51, 1.48946e-28
7.78835, 3258.26, 1.4422e-28
7.85141, 3392.3, 1.39643e-28
7.91497, 3531.85, 1.35211e-28
7.97905, 3677.15, 1.3092e-28
8.04364, 3828.42, 1.26766e-28
8.10876, 3985.92, 1.22743e-28
8.17441, 4149.9, 1.18847e-28
8.24058, 4320.62, 1.15076e-28
8.3073, 4498.37, 1.11423e-28
8.37455, 4683.42, 1.07888e-28
8.44235, 4876.1, 1.04464e-28
8.51069, 5076.69, 1.01149e-28
8.57959, 5285.54, 9.79387e-29
8.64905, 5502.98, 9.48304e-29
8.71907, 5729.37, 9.18209e-29
8.78966, 5965.07, 8.89068e-29
8.86082, 6210.47, 8.60852e-29
8.93255, 6465.96, 8.33534e-29
9.00487, 6731.96, 8.07079e-29
9.07777, 7008.91, 7.81466e-29
9.15126, 7297.25, 7.56666e-29
9.22534, 7597.45, 7.32654e-29
9.30003, 7910, 7.09401e-29
9.37532, 8235.41, 6.86888e-29
9.45122, 8574.21, 6.65089e-29
9.52773, 8926.94, 6.43983e-29
9.60486, 9294.19, 6.23546e-29
9.68262, 9676.54, 6.03757e-29
9.76101, 10074.6, 5.84595e-29
9.84003, 10489.1, 5.66043e-29
9.91969, 10920.6, 5.48079e-29
10, 11369.9, 5.30685e-29
