f, omegaSens, omegaSW
1.26926, 0.374696, 2.68097e-24
1.27954, 0.390109, 2.59591e-24
1.2899, 0.406155, 2.51357e-24
1.30034, 0.422861, 2.43387e-24
1.31087, 0.440255, 2.35666e-24
1.32148, 0.458364, 2.28194e-24
1.33218, 0.477218, 2.20955e-24
1.34296, 0.496847, 2.1395e-24
1.35384, 0.517284, 2.0716e-24
1.3648, 0.538562, 2.00589e-24
1.37584, 0.560715, 1.94232e-24
1.38698, 0.583779, 1.88071e-24
1.39821, 0.607792, 1.82105e-24
1.40953, 0.632793, 1.76328e-24
1.42094, 0.658822, 1.70736e-24
1.43245, 0.685922, 1.65318e-24
1.44404, 0.714137, 1.60077e-24
1.45573, 0.743512, 1.54999e-24
1.46752, 0.774096, 1.50081e-24
1.4794, 0.805938, 1.4532e-24
1.49137, 0.839089, 1.40713e-24
1.50345, 0.873605, 1.36248e-24
1.51562, 0.90954, 1.31926e-24
1.52789, 0.946954, 1.27741e-24
1.54026, 0.985906, 1.23689e-24
1.55273, 1.02646, 1.19765e-24
1.5653, 1.06868, 1.15966e-24
1.57797, 1.11264, 1.12288e-24
1.59075, 1.15841, 1.08724e-24
1.60362, 1.20606, 1.05278e-24
1.61661, 1.25568, 1.01936e-24
1.62969, 1.30733, 9.8704e-25
1.64289, 1.36111, 9.55713e-25
1.65619, 1.41709, 9.25395e-25
1.6696, 1.47539, 8.96033e-25
1.68311, 1.53608, 8.67621e-25
1.69674, 1.59927, 8.40088e-25
1.71047, 1.66505, 8.13449e-25
1.72432, 1.73354, 7.87637e-25
1.73828, 1.80486, 7.62649e-25
1.75235, 1.8791, 7.38458e-25
1.76654, 1.9564, 7.15024e-25
1.78084, 2.03687, 6.92342e-25
1.79526, 2.12066, 6.70373e-25
1.80979, 2.2079, 6.4911e-25
1.82444, 2.29872, 6.28518e-25
1.83921, 2.39328, 6.08578e-25
1.8541, 2.49173, 5.89269e-25
1.86911, 2.59423, 5.70574e-25
1.88425, 2.70095, 5.52462e-25
1.8995, 2.81206, 5.34938e-25
1.91488, 2.92773, 5.17964e-25
1.93038, 3.04817, 5.01533e-25
1.94601, 3.17356, 4.85618e-25
1.96176, 3.30411, 4.70214e-25
1.97764, 3.44003, 4.55297e-25
1.99365, 3.58154, 4.40852e-25
2.00979, 3.72887, 4.26864e-25
2.02606, 3.88226, 4.13321e-25
2.04247, 4.04197, 4.00201e-25
2.059, 4.20824, 3.87507e-25
2.07567, 4.38135, 3.75211e-25
2.09248, 4.56159, 3.63302e-25
2.10942, 4.74923, 3.51775e-25
2.12649, 4.9446, 3.40618e-25
2.14371, 5.14801, 3.29807e-25
2.16106, 5.35978, 3.19346e-25
2.17856, 5.58027, 3.0921e-25
2.19619, 5.80982, 2.99403e-25
2.21397, 6.04882, 2.89903e-25
2.2319, 6.29765, 2.80701e-25
2.24997, 6.55671, 2.71793e-25
2.26818, 6.82644, 2.63172e-25
2.28654, 7.10726, 2.54822e-25
2.30506, 7.39963, 2.46733e-25
2.32372, 7.70403, 2.38904e-25
2.34253, 8.02095, 2.31324e-25
2.36149, 8.35091, 2.23986e-25
2.38061, 8.69444, 2.16878e-25
2.39988, 9.05211, 2.09997e-25
2.41931, 9.42449, 2.03333e-25
2.4389, 9.81219, 1.9688e-25
2.45864, 10.2158, 1.90634e-25
2.47855, 10.6361, 1.84583e-25
2.49861, 11.0736, 1.78728e-25
2.51884, 11.5292, 1.73056e-25
2.53923, 12.0034, 1.67565e-25
2.55979, 12.4972, 1.62247e-25
2.58051, 13.0113, 1.57099e-25
2.6014, 13.5466, 1.52114e-25
2.62246, 14.1039, 1.47288e-25
2.64369, 14.6841, 1.42614e-25
2.6651, 15.2881, 1.38087e-25
2.68667, 15.9171, 1.33706e-25
2.70842, 16.5719, 1.29463e-25
2.73035, 17.2536, 1.25355e-25
2.75245, 17.9634, 1.21377e-25
2.77474, 18.7023, 1.17525e-25
2.7972, 19.4717, 1.13796e-25
2.81984, 20.2727, 1.10186e-25
2.84267, 21.1067, 1.06689e-25
2.86569, 21.975, 1.03302e-25
2.88889, 22.879, 1.00024e-25
2.91227, 23.8202, 9.6851e-26
2.93585, 24.8001, 9.37772e-26
2.95962, 25.8203, 9.08011e-26
2.98358, 26.8825, 8.79197e-26
3.00773, 27.9884, 8.51301e-26
3.03208, 29.1398, 8.24286e-26
3.05663, 30.3385, 7.98125e-26
3.08137, 31.5866, 7.72803e-26
3.10632, 32.886, 7.48275e-26
3.13147, 34.2389, 7.24527e-26
3.15682, 35.6474, 7.01537e-26
3.18238, 37.1138, 6.79271e-26
3.20814, 38.6406, 6.57718e-26
3.23411, 40.2302, 6.36848e-26
3.26029, 41.8852, 6.16639e-26
3.28669, 43.6083, 5.97067e-26
3.3133, 45.4023, 5.78118e-26
3.34012, 47.27, 5.59774e-26
3.36716, 49.2146, 5.4201e-26
3.39442, 51.2392, 5.2481e-26
3.4219, 53.3471, 5.08155e-26
3.4496, 55.5417, 4.9203e-26
3.47753, 57.8266, 4.76414e-26
3.50568, 60.2055, 4.61297e-26
3.53406, 62.6823, 4.46658e-26
3.56267, 65.2609, 4.32484e-26
3.59151, 67.9456, 4.1876e-26
3.62059, 70.7408, 4.05469e-26
3.6499, 73.6509, 3.92602e-26
3.67945, 76.6808, 3.80142e-26
3.70924, 79.8353, 3.68078e-26
3.73927, 83.1196, 3.56396e-26
3.76954, 86.539, 3.45087e-26
3.80006, 90.0991, 3.34134e-26
3.83082, 93.8056, 3.23532e-26
3.86183, 97.6647, 3.13265e-26
3.8931, 101.682, 3.03322e-26
3.92461, 105.865, 2.93698e-26
3.95639, 110.221, 2.84375e-26
3.98842, 114.755, 2.75351e-26
4.0207, 119.476, 2.66615e-26
4.05325, 124.391, 2.58154e-26
4.08607, 129.508, 2.49959e-26
4.11915, 134.836, 2.42027e-26
4.1525, 140.383, 2.34345e-26
4.18611, 146.158, 2.2691e-26
4.22, 152.171, 2.19709e-26
4.25417, 158.431, 2.12735e-26
4.28861, 164.948, 2.05983e-26
4.32333, 171.734, 1.99446e-26
4.35833, 178.799, 1.93117e-26
4.39361, 186.154, 1.86989e-26
4.42918, 193.813, 1.81054e-26
4.46504, 201.786, 1.75308e-26
4.50118, 210.087, 1.69746e-26
4.53762, 218.73, 1.64359e-26
4.57436, 227.728, 1.59142e-26
4.61139, 237.096, 1.54092e-26
4.64872, 246.85, 1.49202e-26
4.68636, 257.005, 1.44466e-26
4.7243, 267.578, 1.39881e-26
4.76254, 278.586, 1.35443e-26
4.8011, 290.046, 1.31144e-26
4.83997, 301.978, 1.26981e-26
4.87915, 314.401, 1.22952e-26
4.91865, 327.335, 1.1905e-26
4.95847, 340.802, 1.15272e-26
4.99861, 354.822, 1.11614e-26
5.03908, 369.419, 1.08071e-26
5.07987, 384.616, 1.04642e-26
5.121, 400.439, 1.0132e-26
5.16246, 416.912, 9.81047e-27
5.20425, 434.063, 9.49915e-27
5.24638, 451.92, 9.19769e-27
5.28886, 470.512, 8.90574e-27
5.33167, 489.868, 8.62315e-27
5.37484, 510.02, 8.34944e-27
5.41835, 531.002, 8.08448e-27
5.46221, 552.847, 7.82794e-27
5.50643, 575.59, 7.57951e-27
5.55101, 599.269, 7.33895e-27
5.59595, 623.922, 7.10603e-27
5.64125, 649.59, 6.88053e-27
5.68692, 676.313, 6.66216e-27
5.73296, 704.136, 6.45072e-27
5.77938, 733.103, 6.24597e-27
5.82616, 763.262, 6.04777e-27
5.87333, 794.662, 5.85583e-27
5.92088, 827.353, 5.66998e-27
5.96881, 861.389, 5.49004e-27
6.01713, 896.826, 5.31581e-27
6.06585, 933.72, 5.14708e-27
6.11495, 972.133, 4.98375e-27
6.16446, 1012.12, 4.82557e-27
6.21436, 1053.76, 4.67244e-27
6.26467, 1097.11, 4.52415e-27
6.31539, 1142.25, 4.38056e-27
6.36652, 1189.24, 4.24152e-27
6.41806, 1238.16, 4.10691e-27
6.47002, 1289.1, 3.97657e-27
6.5224, 1342.13, 3.85036e-27
6.5752, 1397.34, 3.72817e-27
6.62843, 1454.83, 3.60985e-27
6.68209, 1514.68, 3.49529e-27
6.73619, 1576.99, 3.38435e-27
6.79072, 1641.87, 3.27695e-27
6.8457, 1709.41, 3.17294e-27
6.90112, 1779.73, 3.07225e-27
6.95699, 1852.95, 2.97474e-27
7.01331, 1929.18, 2.88033e-27
7.07009, 2008.54, 2.78892e-27
7.12732, 2091.17, 2.70042e-27
7.18502, 2177.2, 2.61471e-27
7.24319, 2266.77, 2.53173e-27
7.30183, 2360.02, 2.45137e-27
7.36094, 2457.11, 2.37358e-27
7.42053, 2558.19, 2.29825e-27
7.48061, 2663.43, 2.2253e-27
7.54117, 2773, 2.15468e-27
7.60222, 2887.08, 2.0863e-27
7.66377, 3005.85, 2.02008e-27
7.72581, 3129.51, 1.95597e-27
7.78835, 3258.26, 1.8939e-27
7.85141, 3392.3, 1.83379e-27
7.91497, 3531.85, 1.77559e-27
7.97905, 3677.15, 1.71923e-27
8.04364, 3828.42, 1.66468e-27
8.10876, 3985.92, 1.61184e-27
8.17441, 4149.9, 1.56068e-27
8.24058, 4320.62, 1.51116e-27
8.3073, 4498.37, 1.46319e-27
8.37455, 4683.42, 1.41676e-27
8.44235, 4876.1, 1.37179e-27
8.51069, 5076.69, 1.32826e-27
8.57959, 5285.54, 1.2861e-27
8.64905, 5502.98, 1.24528e-27
8.71907, 5729.37, 1.20576e-27
8.78966, 5965.07, 1.16749e-27
8.86082, 6210.47, 1.13044e-27
8.93255, 6465.96, 1.09456e-27
9.00487, 6731.96, 1.05982e-27
9.07777, 7008.91, 1.02619e-27
9.15126, 7297.25, 9.9362e-28
9.22534, 7597.45, 9.62087e-28
9.30003, 7910, 9.31552e-28
9.37532, 8235.41, 9.01987e-28
9.45122, 8574.21, 8.7336e-28
9.52773, 8926.94, 8.45643e-28
9.60486, 9294.19, 8.18806e-28
9.68262, 9676.54, 7.92818e-28
9.76101, 10074.6, 7.67656e-28
9.84003, 10489.1, 7.43293e-28
9.91969, 10920.6, 7.19703e-28
10, 11369.9, 6.96861e-28
