f, omegaSens, omegaSW
1.26926, 0.374696, 1.77415e-22
1.27954, 0.390109, 1.71782e-22
1.2899, 0.406155, 1.6633e-22
1.30034, 0.422861, 1.61052e-22
1.31087, 0.440255, 1.55939e-22
1.32148, 0.458364, 1.50991e-22
1.33218, 0.477218, 1.46198e-22
1.34296, 0.496847, 1.4156e-22
1.35384, 0.517284, 1.37065e-22
1.3648, 0.538562, 1.32715e-22
1.37584, 0.560715, 1.28506e-22
1.38698, 0.583779, 1.24427e-22
1.39821, 0.607792, 1.20477e-22
1.40953, 0.632793, 1.16654e-22
1.42094, 0.658822, 1.12952e-22
1.43245, 0.685922, 1.09365e-22
1.44404, 0.714137, 1.05896e-22
1.45573, 0.743512, 1.02535e-22
1.46752, 0.774096, 9.92796e-23
1.4794, 0.805938, 9.61288e-23
1.49137, 0.839089, 9.30796e-23
1.50345, 0.873605, 9.0124e-23
1.51562, 0.90954, 8.7264e-23
1.52789, 0.946954, 8.44945e-23
1.54026, 0.985906, 8.18127e-23
1.55273, 1.02646, 7.9216e-23
1.5653, 1.06868, 7.6702e-23
1.57797, 1.11264, 7.42681e-23
1.59075, 1.15841, 7.191e-23
1.60362, 1.20606, 6.96292e-23
1.61661, 1.25568, 6.74181e-23
1.62969, 1.30733, 6.52796e-23
1.64289, 1.36111, 6.32068e-23
1.65619, 1.41709, 6.12008e-23
1.6696, 1.47539, 5.92581e-23
1.68311, 1.53608, 5.73783e-23
1.69674, 1.59927, 5.55567e-23
1.71047, 1.66505, 5.37943e-23
1.72432, 1.73354, 5.20867e-23
1.73828, 1.80486, 5.04335e-23
1.75235, 1.8791, 4.88332e-23
1.76654, 1.9564, 4.7283e-23
1.78084, 2.03687, 4.57824e-23
1.79526, 2.12066, 4.43291e-23
1.80979, 2.2079, 4.29226e-23
1.82444, 2.29872, 4.15605e-23
1.83921, 2.39328, 4.02415e-23
1.8541, 2.49173, 3.89643e-23
1.86911, 2.59423, 3.77276e-23
1.88425, 2.70095, 3.65296e-23
1.8995, 2.81206, 3.53706e-23
1.91488, 2.92773, 3.42478e-23
1.93038, 3.04817, 3.3161e-23
1.94601, 3.17356, 3.21084e-23
1.96176, 3.30411, 3.10897e-23
1.97764, 3.44003, 3.01031e-23
1.99365, 3.58154, 2.91477e-23
2.00979, 3.72887, 2.82226e-23
2.02606, 3.88226, 2.73269e-23
2.04247, 4.04197, 2.64592e-23
2.059, 4.20824, 2.56197e-23
2.07567, 4.38135, 2.48066e-23
2.09248, 4.56159, 2.4019e-23
2.10942, 4.74923, 2.32567e-23
2.12649, 4.9446, 2.25189e-23
2.14371, 5.14801, 2.1804e-23
2.16106, 5.35978, 2.11122e-23
2.17856, 5.58027, 2.0442e-23
2.19619, 5.80982, 1.97934e-23
2.21397, 6.04882, 1.91652e-23
2.2319, 6.29765, 1.85567e-23
2.24997, 6.55671, 1.79678e-23
2.26818, 6.82644, 1.73977e-23
2.28654, 7.10726, 1.68456e-23
2.30506, 7.39963, 1.63107e-23
2.32372, 7.70403, 1.5793e-23
2.34253, 8.02095, 1.52919e-23
2.36149, 8.35091, 1.48066e-23
2.38061, 8.69444, 1.43367e-23
2.39988, 9.05211, 1.38817e-23
2.41931, 9.42449, 1.34411e-23
2.4389, 9.81219, 1.30144e-23
2.45864, 10.2158, 1.26015e-23
2.47855, 10.6361, 1.22014e-23
2.49861, 11.0736, 1.18143e-23
2.51884, 11.5292, 1.14393e-23
2.53923, 12.0034, 1.10763e-23
2.55979, 12.4972, 1.07247e-23
2.58051, 13.0113, 1.03844e-23
2.6014, 13.5466, 1.00548e-23
2.62246, 14.1039, 9.73568e-24
2.64369, 14.6841, 9.4267e-24
2.6651, 15.2881, 9.12741e-24
2.68667, 15.9171, 8.83781e-24
2.70842, 16.5719, 8.55732e-24
2.73035, 17.2536, 8.28569e-24
2.75245, 17.9634, 8.02277e-24
2.77474, 18.7023, 7.76806e-24
2.7972, 19.4717, 7.52156e-24
2.81984, 20.2727, 7.2829e-24
2.84267, 21.1067, 7.05174e-24
2.86569, 21.975, 6.82787e-24
2.88889, 22.879, 6.61117e-24
2.91227, 23.8202, 6.40141e-24
2.93585, 24.8001, 6.19822e-24
2.95962, 25.8203, 6.00148e-24
2.98358, 26.8825, 5.81101e-24
3.00773, 27.9884, 5.62661e-24
3.03208, 29.1398, 5.44803e-24
3.05663, 30.3385, 5.2751e-24
3.08137, 31.5866, 5.10772e-24
3.10632, 32.886, 4.94558e-24
3.13147, 34.2389, 4.78861e-24
3.15682, 35.6474, 4.63664e-24
3.18238, 37.1138, 4.48946e-24
3.20814, 38.6406, 4.347e-24
3.23411, 40.2302, 4.20904e-24
3.26029, 41.8852, 4.07547e-24
3.28669, 43.6083, 3.9461e-24
3.3133, 45.4023, 3.82085e-24
3.34012, 47.27, 3.6996e-24
3.36716, 49.2146, 3.58218e-24
3.39442, 51.2392, 3.46849e-24
3.4219, 53.3471, 3.35841e-24
3.4496, 55.5417, 3.25183e-24
3.47753, 57.8266, 3.14861e-24
3.50568, 60.2055, 3.04869e-24
3.53406, 62.6823, 2.95194e-24
3.56267, 65.2609, 2.85825e-24
3.59151, 67.9456, 2.76754e-24
3.62059, 70.7408, 2.6797e-24
3.6499, 73.6509, 2.59465e-24
3.67945, 76.6808, 2.5123e-24
3.70924, 79.8353, 2.43256e-24
3.73927, 83.1196, 2.35535e-24
3.76954, 86.539, 2.2806e-24
3.80006, 90.0991, 2.20821e-24
3.83082, 93.8056, 2.13814e-24
3.86183, 97.6647, 2.07029e-24
3.8931, 101.682, 2.00457e-24
3.92461, 105.865, 1.94096e-24
3.95639, 110.221, 1.87935e-24
3.98842, 114.755, 1.8197e-24
4.0207, 119.476, 1.76196e-24
4.05325, 124.391, 1.70604e-24
4.08607, 129.508, 1.65189e-24
4.11915, 134.836, 1.59946e-24
4.1525, 140.383, 1.54869e-24
4.18611, 146.158, 1.49955e-24
4.22, 152.171, 1.45196e-24
4.25417, 158.431, 1.40587e-24
4.28861, 164.948, 1.36125e-24
4.32333, 171.734, 1.31804e-24
4.35833, 178.799, 1.27621e-24
4.39361, 186.154, 1.23571e-24
4.42918, 193.813, 1.19649e-24
4.46504, 201.786, 1.15852e-24
4.50118, 210.087, 1.12175e-24
4.53762, 218.73, 1.08615e-24
4.57436, 227.728, 1.05168e-24
4.61139, 237.096, 1.0183e-24
4.64872, 246.85, 9.85984e-25
4.68636, 257.005, 9.54687e-25
4.7243, 267.578, 9.24386e-25
4.76254, 278.586, 8.95053e-25
4.8011, 290.046, 8.66643e-25
4.83997, 301.978, 8.39137e-25
4.87915, 314.401, 8.12506e-25
4.91865, 327.335, 7.86719e-25
4.95847, 340.802, 7.6175e-25
4.99861, 354.822, 7.37576e-25
5.03908, 369.419, 7.14165e-25
5.07987, 384.616, 6.91502e-25
5.121, 400.439, 6.69552e-25
5.16246, 416.912, 6.48301e-25
5.20425, 434.063, 6.27727e-25
5.24638, 451.92, 6.07805e-25
5.28886, 470.512, 5.88512e-25
5.33167, 489.868, 5.69837e-25
5.37484, 510.02, 5.51749e-25
5.41835, 531.002, 5.34239e-25
5.46221, 552.847, 5.17285e-25
5.50643, 575.59, 5.00868e-25
5.55101, 599.269, 4.84971e-25
5.59595, 623.922, 4.69579e-25
5.64125, 649.59, 4.54676e-25
5.68692, 676.313, 4.40246e-25
5.73296, 704.136, 4.26273e-25
5.77938, 733.103, 4.12742e-25
5.82616, 763.262, 3.99645e-25
5.87333, 794.662, 3.8696e-25
5.92088, 827.353, 3.74678e-25
5.96881, 861.389, 3.62788e-25
6.01713, 896.826, 3.51274e-25
6.06585, 933.72, 3.40124e-25
6.11495, 972.133, 3.29331e-25
6.16446, 1012.12, 3.18877e-25
6.21436, 1053.76, 3.08758e-25
6.26467, 1097.11, 2.98959e-25
6.31539, 1142.25, 2.8947e-25
6.36652, 1189.24, 2.80282e-25
6.41806, 1238.16, 2.71387e-25
6.47002, 1289.1, 2.62773e-25
6.5224, 1342.13, 2.54433e-25
6.5752, 1397.34, 2.46359e-25
6.62843, 1454.83, 2.3854e-25
6.68209, 1514.68, 2.30969e-25
6.73619, 1576.99, 2.23638e-25
6.79072, 1641.87, 2.16541e-25
6.8457, 1709.41, 2.09668e-25
6.90112, 1779.73, 2.03014e-25
6.95699, 1852.95, 1.9657e-25
7.01331, 1929.18, 1.90332e-25
7.07009, 2008.54, 1.84291e-25
7.12732, 2091.17, 1.78443e-25
7.18502, 2177.2, 1.72779e-25
7.24319, 2266.77, 1.67296e-25
7.30183, 2360.02, 1.61986e-25
7.36094, 2457.11, 1.56845e-25
7.42053, 2558.19, 1.51867e-25
7.48061, 2663.43, 1.47047e-25
7.54117, 2773, 1.4238e-25
7.60222, 2887.08, 1.37861e-25
7.66377, 3005.85, 1.33485e-25
7.72581, 3129.51, 1.29249e-25
7.78835, 3258.26, 1.25147e-25
7.85141, 3392.3, 1.21175e-25
7.91497, 3531.85, 1.17329e-25
7.97905, 3677.15, 1.13605e-25
8.04364, 3828.42, 1.1e-25
8.10876, 3985.92, 1.06509e-25
8.17441, 4149.9, 1.03128e-25
8.24058, 4320.62, 9.98557e-26
8.3073, 4498.37, 9.66862e-26
8.37455, 4683.42, 9.36177e-26
8.44235, 4876.1, 9.06464e-26
8.51069, 5076.69, 8.77698e-26
8.57959, 5285.54, 8.49841e-26
8.64905, 5502.98, 8.22868e-26
8.71907, 5729.37, 7.96752e-26
8.78966, 5965.07, 7.71464e-26
8.86082, 6210.47, 7.46979e-26
8.93255, 6465.96, 7.23273e-26
9.00487, 6731.96, 7.00316e-26
9.07777, 7008.91, 6.7809e-26
9.15126, 7297.25, 6.56569e-26
9.22534, 7597.45, 6.35733e-26
9.30003, 7910, 6.15555e-26
9.37532, 8235.41, 5.96018e-26
9.45122, 8574.21, 5.77102e-26
9.52773, 8926.94, 5.58787e-26
9.60486, 9294.19, 5.41053e-26
9.68262, 9676.54, 5.23881e-26
9.76101, 10074.6, 5.07253e-26
9.84003, 10489.1, 4.91155e-26
9.91969, 10920.6, 4.75567e-26
10, 11369.9, 4.60473e-26
