f, omegaSens, omegaSW
1.26926, 0.374696, 1.22189e-23
1.27954, 0.390109, 1.18309e-23
1.2899, 0.406155, 1.14554e-23
1.30034, 0.422861, 1.10919e-23
1.31087, 0.440255, 1.07398e-23
1.32148, 0.458364, 1.0399e-23
1.33218, 0.477218, 1.00689e-23
1.34296, 0.496847, 9.74952e-24
1.35384, 0.517284, 9.43988e-24
1.3648, 0.538562, 9.14029e-24
1.37584, 0.560715, 8.85043e-24
1.38698, 0.583779, 8.5695e-24
1.39821, 0.607792, 8.2975e-24
1.40953, 0.632793, 8.03415e-24
1.42094, 0.658822, 7.77919e-24
1.43245, 0.685922, 7.53216e-24
1.44404, 0.714137, 7.29325e-24
1.45573, 0.743512, 7.06179e-24
1.46752, 0.774096, 6.83758e-24
1.4794, 0.805938, 6.62058e-24
1.49137, 0.839089, 6.41058e-24
1.50345, 0.873605, 6.20702e-24
1.51562, 0.90954, 6.01005e-24
1.52789, 0.946954, 5.8193e-24
1.54026, 0.985906, 5.63461e-24
1.55273, 1.02646, 5.45577e-24
1.5653, 1.06868, 5.28262e-24
1.57797, 1.11264, 5.115e-24
1.59075, 1.15841, 4.95259e-24
1.60362, 1.20606, 4.79551e-24
1.61661, 1.25568, 4.64323e-24
1.62969, 1.30733, 4.49595e-24
1.64289, 1.36111, 4.35319e-24
1.65619, 1.41709, 4.21503e-24
1.6696, 1.47539, 4.08124e-24
1.68311, 1.53608, 3.95177e-24
1.69674, 1.59927, 3.82632e-24
1.71047, 1.66505, 3.70493e-24
1.72432, 1.73354, 3.58733e-24
1.73828, 1.80486, 3.47347e-24
1.75235, 1.8791, 3.36325e-24
1.76654, 1.9564, 3.25648e-24
1.78084, 2.03687, 3.15314e-24
1.79526, 2.12066, 3.05305e-24
1.80979, 2.2079, 2.95618e-24
1.82444, 2.29872, 2.86237e-24
1.83921, 2.39328, 2.77152e-24
1.8541, 2.49173, 2.68356e-24
1.86911, 2.59423, 2.59839e-24
1.88425, 2.70095, 2.51588e-24
1.8995, 2.81206, 2.43605e-24
1.91488, 2.92773, 2.35873e-24
1.93038, 3.04817, 2.28388e-24
1.94601, 3.17356, 2.21139e-24
1.96176, 3.30411, 2.14122e-24
1.97764, 3.44003, 2.07327e-24
1.99365, 3.58154, 2.00747e-24
2.00979, 3.72887, 1.94376e-24
2.02606, 3.88226, 1.88207e-24
2.04247, 4.04197, 1.82231e-24
2.059, 4.20824, 1.76449e-24
2.07567, 4.38135, 1.70849e-24
2.09248, 4.56159, 1.65425e-24
2.10942, 4.74923, 1.60175e-24
2.12649, 4.9446, 1.55093e-24
2.14371, 5.14801, 1.5017e-24
2.16106, 5.35978, 1.45405e-24
2.17856, 5.58027, 1.40789e-24
2.19619, 5.80982, 1.36322e-24
2.21397, 6.04882, 1.31996e-24
2.2319, 6.29765, 1.27805e-24
2.24997, 6.55671, 1.23748e-24
2.26818, 6.82644, 1.19822e-24
2.28654, 7.10726, 1.1602e-24
2.30506, 7.39963, 1.12336e-24
2.32372, 7.70403, 1.08771e-24
2.34253, 8.02095, 1.05319e-24
2.36149, 8.35091, 1.01977e-24
2.38061, 8.69444, 9.87403e-25
2.39988, 9.05211, 9.56069e-25
2.41931, 9.42449, 9.25724e-25
2.4389, 9.81219, 8.96338e-25
2.45864, 10.2158, 8.67897e-25
2.47855, 10.6361, 8.40344e-25
2.49861, 11.0736, 8.13681e-25
2.51884, 11.5292, 7.87854e-25
2.53923, 12.0034, 7.62851e-25
2.55979, 12.4972, 7.38637e-25
2.58051, 13.0113, 7.15198e-25
2.6014, 13.5466, 6.925e-25
2.62246, 14.1039, 6.70522e-25
2.64369, 14.6841, 6.49242e-25
2.6651, 15.2881, 6.28629e-25
2.68667, 15.9171, 6.08683e-25
2.70842, 16.5719, 5.89365e-25
2.73035, 17.2536, 5.70657e-25
2.75245, 17.9634, 5.52549e-25
2.77474, 18.7023, 5.35007e-25
2.7972, 19.4717, 5.1803e-25
2.81984, 20.2727, 5.01593e-25
2.84267, 21.1067, 4.85672e-25
2.86569, 21.975, 4.70254e-25
2.88889, 22.879, 4.55329e-25
2.91227, 23.8202, 4.40882e-25
2.93585, 24.8001, 4.26888e-25
2.95962, 25.8203, 4.13338e-25
2.98358, 26.8825, 4.0022e-25
3.00773, 27.9884, 3.8752e-25
3.03208, 29.1398, 3.75221e-25
3.05663, 30.3385, 3.63311e-25
3.08137, 31.5866, 3.51783e-25
3.10632, 32.886, 3.40616e-25
3.13147, 34.2389, 3.29805e-25
3.15682, 35.6474, 3.19338e-25
3.18238, 37.1138, 3.09202e-25
3.20814, 38.6406, 2.9939e-25
3.23411, 40.2302, 2.89888e-25
3.26029, 41.8852, 2.80689e-25
3.28669, 43.6083, 2.71779e-25
3.3133, 45.4023, 2.63152e-25
3.34012, 47.27, 2.54801e-25
3.36716, 49.2146, 2.46715e-25
3.39442, 51.2392, 2.38884e-25
3.4219, 53.3471, 2.31303e-25
3.4496, 55.5417, 2.23963e-25
3.47753, 57.8266, 2.16854e-25
3.50568, 60.2055, 2.09972e-25
3.53406, 62.6823, 2.03308e-25
3.56267, 65.2609, 1.96856e-25
3.59151, 67.9456, 1.90608e-25
3.62059, 70.7408, 1.84558e-25
3.6499, 73.6509, 1.78701e-25
3.67945, 76.6808, 1.73029e-25
3.70924, 79.8353, 1.67537e-25
3.73927, 83.1196, 1.6222e-25
3.76954, 86.539, 1.57071e-25
3.80006, 90.0991, 1.52086e-25
3.83082, 93.8056, 1.4726e-25
3.86183, 97.6647, 1.42586e-25
3.8931, 101.682, 1.3806e-25
3.92461, 105.865, 1.3368e-25
3.95639, 110.221, 1.29436e-25
3.98842, 114.755, 1.25328e-25
4.0207, 119.476, 1.21351e-25
4.05325, 124.391, 1.175e-25
4.08607, 129.508, 1.1377e-25
4.11915, 134.836, 1.10159e-25
4.1525, 140.383, 1.06663e-25
4.18611, 146.158, 1.03278e-25
4.22, 152.171, 1e-25
4.25417, 158.431, 9.6826e-26
4.28861, 164.948, 9.3753e-26
4.32333, 171.734, 9.07774e-26
4.35833, 178.799, 8.78964e-26
4.39361, 186.154, 8.5107e-26
4.42918, 193.813, 8.24059e-26
4.46504, 201.786, 7.97903e-26
4.50118, 210.087, 7.72584e-26
4.53762, 218.73, 7.48064e-26
4.57436, 227.728, 7.24319e-26
4.61139, 237.096, 7.01333e-26
4.64872, 246.85, 6.79075e-26
4.68636, 257.005, 6.5752e-26
4.7243, 267.578, 6.36651e-26
4.76254, 278.586, 6.16449e-26
4.8011, 290.046, 5.96882e-26
4.83997, 301.978, 5.77938e-26
4.87915, 314.401, 5.59597e-26
4.91865, 327.335, 5.41836e-26
4.95847, 340.802, 5.24639e-26
4.99861, 354.822, 5.0799e-26
5.03908, 369.419, 4.91866e-26
5.07987, 384.616, 4.76257e-26
5.121, 400.439, 4.6114e-26
5.16246, 416.912, 4.46504e-26
5.20425, 434.063, 4.32334e-26
5.24638, 451.92, 4.18613e-26
5.28886, 470.512, 4.05325e-26
5.33167, 489.868, 3.92463e-26
5.37484, 510.02, 3.80005e-26
5.41835, 531.002, 3.67946e-26
5.46221, 552.847, 3.56269e-26
5.50643, 575.59, 3.44962e-26
5.55101, 599.269, 3.34013e-26
5.59595, 623.922, 3.23412e-26
5.64125, 649.59, 3.13149e-26
5.68692, 676.313, 3.0321e-26
5.73296, 704.136, 2.93587e-26
5.77938, 733.103, 2.84267e-26
5.82616, 763.262, 2.75247e-26
5.87333, 794.662, 2.66511e-26
5.92088, 827.353, 2.58052e-26
5.96881, 861.389, 2.49863e-26
6.01713, 896.826, 2.41933e-26
6.06585, 933.72, 2.34253e-26
6.11495, 972.133, 2.2682e-26
6.16446, 1012.12, 2.1962e-26
6.21436, 1053.76, 2.12651e-26
6.26467, 1097.11, 2.05901e-26
6.31539, 1142.25, 1.99366e-26
6.36652, 1189.24, 1.93038e-26
6.41806, 1238.16, 1.86912e-26
6.47002, 1289.1, 1.8098e-26
6.5224, 1342.13, 1.75236e-26
6.5752, 1397.34, 1.69674e-26
6.62843, 1454.83, 1.64289e-26
6.68209, 1514.68, 1.59075e-26
6.73619, 1576.99, 1.54026e-26
6.79072, 1641.87, 1.49138e-26
6.8457, 1709.41, 1.44405e-26
6.90112, 1779.73, 1.39822e-26
6.95699, 1852.95, 1.35384e-26
7.01331, 1929.18, 1.31087e-26
7.07009, 2008.54, 1.26927e-26
7.12732, 2091.17, 1.22899e-26
7.18502, 2177.2, 1.18998e-26
7.24319, 2266.77, 1.15221e-26
7.30183, 2360.02, 1.11564e-26
7.36094, 2457.11, 1.08024e-26
7.42053, 2558.19, 1.04595e-26
7.48061, 2663.43, 1.01276e-26
7.54117, 2773, 9.80613e-27
7.60222, 2887.08, 9.49491e-27
7.66377, 3005.85, 9.19354e-27
7.72581, 3129.51, 8.90177e-27
7.78835, 3258.26, 8.61927e-27
7.85141, 3392.3, 8.34568e-27
7.91497, 3531.85, 8.08082e-27
7.97905, 3677.15, 7.82434e-27
8.04364, 3828.42, 7.57604e-27
8.10876, 3985.92, 7.33559e-27
8.17441, 4149.9, 7.10276e-27
8.24058, 4320.62, 6.87735e-27
8.3073, 4498.37, 6.65906e-27
8.37455, 4683.42, 6.44773e-27
8.44235, 4876.1, 6.24308e-27
8.51069, 5076.69, 6.04496e-27
8.57959, 5285.54, 5.85311e-27
8.64905, 5502.98, 5.66734e-27
8.71907, 5729.37, 5.48747e-27
8.78966, 5965.07, 5.3133e-27
8.86082, 6210.47, 5.14466e-27
8.93255, 6465.96, 4.98139e-27
9.00487, 6731.96, 4.82328e-27
9.07777, 7008.91, 4.6702e-27
9.15126, 7297.25, 4.52198e-27
9.22534, 7597.45, 4.37848e-27
9.30003, 7910, 4.23951e-27
9.37532, 8235.41, 4.10495e-27
9.45122, 8574.21, 3.97467e-27
9.52773, 8926.94, 3.84853e-27
9.60486, 9294.19, 3.72639e-27
9.68262, 9676.54, 3.60812e-27
9.76101, 10074.6, 3.4936e-27
9.84003, 10489.1, 3.38273e-27
9.91969, 10920.6, 3.27537e-27
10, 11369.9, 3.17141e-27
