f, omegaSens, omegaSW
1.26926, 0.374696, 5.76916e-25
1.27954, 0.390109, 5.58601e-25
1.2899, 0.406155, 5.40873e-25
1.30034, 0.422861, 5.23713e-25
1.31087, 0.440255, 5.0709e-25
1.32148, 0.458364, 4.91002e-25
1.33218, 0.477218, 4.75418e-25
1.34296, 0.496847, 4.60339e-25
1.35384, 0.517284, 4.4572e-25
1.3648, 0.538562, 4.31576e-25
1.37584, 0.560715, 4.17892e-25
1.38698, 0.583779, 4.04629e-25
1.39821, 0.607792, 3.91787e-25
1.40953, 0.632793, 3.79353e-25
1.42094, 0.658822, 3.67316e-25
1.43245, 0.685922, 3.55653e-25
1.44404, 0.714137, 3.44373e-25
1.45573, 0.743512, 3.33445e-25
1.46752, 0.774096, 3.22859e-25
1.4794, 0.805938, 3.12614e-25
1.49137, 0.839089, 3.02699e-25
1.50345, 0.873605, 2.93088e-25
1.51562, 0.90954, 2.83789e-25
1.52789, 0.946954, 2.74783e-25
1.54026, 0.985906, 2.66062e-25
1.55273, 1.02646, 2.57618e-25
1.5653, 1.06868, 2.49443e-25
1.57797, 1.11264, 2.41529e-25
1.59075, 1.15841, 2.33861e-25
1.60362, 1.20606, 2.26444e-25
1.61661, 1.25568, 2.19254e-25
1.62969, 1.30733, 2.123e-25
1.64289, 1.36111, 2.05559e-25
1.65619, 1.41709, 1.99036e-25
1.6696, 1.47539, 1.92719e-25
1.68311, 1.53608, 1.86605e-25
1.69674, 1.59927, 1.80682e-25
1.71047, 1.66505, 1.7495e-25
1.72432, 1.73354, 1.69397e-25
1.73828, 1.80486, 1.64021e-25
1.75235, 1.8791, 1.58817e-25
1.76654, 1.9564, 1.53776e-25
1.78084, 2.03687, 1.48896e-25
1.79526, 2.12066, 1.4417e-25
1.80979, 2.2079, 1.39596e-25
1.82444, 2.29872, 1.35166e-25
1.83921, 2.39328, 1.30877e-25
1.8541, 2.49173, 1.26723e-25
1.86911, 2.59423, 1.22701e-25
1.88425, 2.70095, 1.18805e-25
1.8995, 2.81206, 1.15036e-25
1.91488, 2.92773, 1.11385e-25
1.93038, 3.04817, 1.0785e-25
1.94601, 3.17356, 1.04427e-25
1.96176, 3.30411, 1.01114e-25
1.97764, 3.44003, 9.79055e-26
1.99365, 3.58154, 9.47985e-26
2.00979, 3.72887, 9.179e-26
2.02606, 3.88226, 8.8877e-26
2.04247, 4.04197, 8.60552e-26
2.059, 4.20824, 8.3325e-26
2.07567, 4.38135, 8.06804e-26
2.09248, 4.56159, 7.8119e-26
2.10942, 4.74923, 7.56399e-26
2.12649, 4.9446, 7.32403e-26
2.14371, 5.14801, 7.09154e-26
2.16106, 5.35978, 6.86654e-26
2.17856, 5.58027, 6.64857e-26
2.19619, 5.80982, 6.43765e-26
2.21397, 6.04882, 6.23334e-26
2.2319, 6.29765, 6.03545e-26
2.24997, 6.55671, 5.84389e-26
2.26818, 6.82644, 5.65848e-26
2.28654, 7.10726, 5.47892e-26
2.30506, 7.39963, 5.30496e-26
2.32372, 7.70403, 5.13661e-26
2.34253, 8.02095, 4.97361e-26
2.36149, 8.35091, 4.8158e-26
2.38061, 8.69444, 4.66295e-26
2.39988, 9.05211, 4.51498e-26
2.41931, 9.42449, 4.37168e-26
2.4389, 9.81219, 4.23292e-26
2.45864, 10.2158, 4.09861e-26
2.47855, 10.6361, 3.9685e-26
2.49861, 11.0736, 3.84258e-26
2.51884, 11.5292, 3.72062e-26
2.53923, 12.0034, 3.60255e-26
2.55979, 12.4972, 3.4882e-26
2.58051, 13.0113, 3.37752e-26
2.6014, 13.5466, 3.27033e-26
2.62246, 14.1039, 3.16654e-26
2.64369, 14.6841, 3.06605e-26
2.6651, 15.2881, 2.96871e-26
2.68667, 15.9171, 2.87452e-26
2.70842, 16.5719, 2.78329e-26
2.73035, 17.2536, 2.69494e-26
2.75245, 17.9634, 2.60943e-26
2.77474, 18.7023, 2.52659e-26
2.7972, 19.4717, 2.44642e-26
2.81984, 20.2727, 2.36879e-26
2.84267, 21.1067, 2.29361e-26
2.86569, 21.975, 2.2208e-26
2.88889, 22.879, 2.15032e-26
2.91227, 23.8202, 2.08209e-26
2.93585, 24.8001, 2.01601e-26
2.95962, 25.8203, 1.95202e-26
2.98358, 26.8825, 1.89007e-26
3.00773, 27.9884, 1.83009e-26
3.03208, 29.1398, 1.77201e-26
3.05663, 30.3385, 1.71576e-26
3.08137, 31.5866, 1.66132e-26
3.10632, 32.886, 1.60859e-26
3.13147, 34.2389, 1.55753e-26
3.15682, 35.6474, 1.5081e-26
3.18238, 37.1138, 1.46024e-26
3.20814, 38.6406, 1.4139e-26
3.23411, 40.2302, 1.36903e-26
3.26029, 41.8852, 1.32558e-26
3.28669, 43.6083, 1.2835e-26
3.3133, 45.4023, 1.24277e-26
3.34012, 47.27, 1.20333e-26
3.36716, 49.2146, 1.16514e-26
3.39442, 51.2392, 1.12816e-26
3.4219, 53.3471, 1.09236e-26
3.4496, 55.5417, 1.05769e-26
3.47753, 57.8266, 1.02412e-26
3.50568, 60.2055, 9.91621e-27
3.53406, 62.6823, 9.60151e-27
3.56267, 65.2609, 9.29679e-27
3.59151, 67.9456, 9.00176e-27
3.62059, 70.7408, 8.71603e-27
3.6499, 73.6509, 8.43942e-27
3.67945, 76.6808, 8.17156e-27
3.70924, 79.8353, 7.9122e-27
3.73927, 83.1196, 7.66107e-27
3.76954, 86.539, 7.41795e-27
3.80006, 90.0991, 7.1825e-27
3.83082, 93.8056, 6.95458e-27
3.86183, 97.6647, 6.73388e-27
3.8931, 101.682, 6.52013e-27
3.92461, 105.865, 6.31324e-27
3.95639, 110.221, 6.11283e-27
3.98842, 114.755, 5.91882e-27
4.0207, 119.476, 5.73103e-27
4.05325, 124.391, 5.54914e-27
4.08607, 129.508, 5.37299e-27
4.11915, 134.836, 5.20247e-27
4.1525, 140.383, 5.03734e-27
4.18611, 146.158, 4.8775e-27
4.22, 152.171, 4.7227e-27
4.25417, 158.431, 4.57279e-27
4.28861, 164.948, 4.42766e-27
4.32333, 171.734, 4.28714e-27
4.35833, 178.799, 4.15108e-27
4.39361, 186.154, 4.01935e-27
4.42918, 193.813, 3.89178e-27
4.46504, 201.786, 3.76826e-27
4.50118, 210.087, 3.64869e-27
4.53762, 218.73, 3.53289e-27
4.57436, 227.728, 3.42075e-27
4.61139, 237.096, 3.31219e-27
4.64872, 246.85, 3.20707e-27
4.68636, 257.005, 3.10528e-27
4.7243, 267.578, 3.00672e-27
4.76254, 278.586, 2.91131e-27
4.8011, 290.046, 2.8189e-27
4.83997, 301.978, 2.72943e-27
4.87915, 314.401, 2.64282e-27
4.91865, 327.335, 2.55894e-27
4.95847, 340.802, 2.47773e-27
4.99861, 354.822, 2.39909e-27
5.03908, 369.419, 2.32295e-27
5.07987, 384.616, 2.24923e-27
5.121, 400.439, 2.17784e-27
5.16246, 416.912, 2.10871e-27
5.20425, 434.063, 2.04179e-27
5.24638, 451.92, 1.977e-27
5.28886, 470.512, 1.91424e-27
5.33167, 489.868, 1.8535e-27
5.37484, 510.02, 1.79466e-27
5.41835, 531.002, 1.73771e-27
5.46221, 552.847, 1.68257e-27
5.50643, 575.59, 1.62917e-27
5.55101, 599.269, 1.57746e-27
5.59595, 623.922, 1.52739e-27
5.64125, 649.59, 1.47892e-27
5.68692, 676.313, 1.43198e-27
5.73296, 704.136, 1.38653e-27
5.77938, 733.103, 1.34252e-27
5.82616, 763.262, 1.29992e-27
5.87333, 794.662, 1.25866e-27
5.92088, 827.353, 1.21871e-27
5.96881, 861.389, 1.18004e-27
6.01713, 896.826, 1.14259e-27
6.06585, 933.72, 1.10632e-27
6.11495, 972.133, 1.07121e-27
6.16446, 1012.12, 1.03721e-27
6.21436, 1053.76, 1.0043e-27
6.26467, 1097.11, 9.72421e-28
6.31539, 1142.25, 9.41557e-28
6.36652, 1189.24, 9.11673e-28
6.41806, 1238.16, 8.82739e-28
6.47002, 1289.1, 8.54722e-28
6.5224, 1342.13, 8.27595e-28
6.5752, 1397.34, 8.01331e-28
6.62843, 1454.83, 7.75899e-28
6.68209, 1514.68, 7.51275e-28
6.73619, 1576.99, 7.27429e-28
6.79072, 1641.87, 7.04344e-28
6.8457, 1709.41, 6.81988e-28
6.90112, 1779.73, 6.60344e-28
6.95699, 1852.95, 6.39386e-28
7.01331, 1929.18, 6.19094e-28
7.07009, 2008.54, 5.99444e-28
7.12732, 2091.17, 5.80422e-28
7.18502, 2177.2, 5.62e-28
7.24319, 2266.77, 5.44163e-28
7.30183, 2360.02, 5.26892e-28
7.36094, 2457.11, 5.10171e-28
7.42053, 2558.19, 4.9398e-28
7.48061, 2663.43, 4.78301e-28
7.54117, 2773, 4.63121e-28
7.60222, 2887.08, 4.48422e-28
7.66377, 3005.85, 4.34189e-28
7.72581, 3129.51, 4.2041e-28
7.78835, 3258.26, 4.07068e-28
7.85141, 3392.3, 3.94147e-28
7.91497, 3531.85, 3.81639e-28
7.97905, 3677.15, 3.69526e-28
8.04364, 3828.42, 3.57799e-28
8.10876, 3985.92, 3.46443e-28
8.17441, 4149.9, 3.35447e-28
8.24058, 4320.62, 3.24802e-28
8.3073, 4498.37, 3.14492e-28
8.37455, 4683.42, 3.04512e-28
8.44235, 4876.1, 2.94847e-28
8.51069, 5076.69, 2.8549e-28
8.57959, 5285.54, 2.76429e-28
8.64905, 5502.98, 2.67656e-28
8.71907, 5729.37, 2.59161e-28
8.78966, 5965.07, 2.50935e-28
8.86082, 6210.47, 2.42971e-28
8.93255, 6465.96, 2.3526e-28
9.00487, 6731.96, 2.27793e-28
9.07777, 7008.91, 2.20563e-28
9.15126, 7297.25, 2.13563e-28
9.22534, 7597.45, 2.06786e-28
9.30003, 7910, 2.00223e-28
9.37532, 8235.41, 1.93868e-28
9.45122, 8574.21, 1.87715e-28
9.52773, 8926.94, 1.81758e-28
9.60486, 9294.19, 1.75989e-28
9.68262, 9676.54, 1.70404e-28
9.76101, 10074.6, 1.64995e-28
9.84003, 10489.1, 1.59759e-28
9.91969, 10920.6, 1.54689e-28
10, 11369.9, 1.49779e-28
