f, omegaSens, omegaSW
1.26926, 0.374696, 2.83668e-25
1.27954, 0.390109, 2.74669e-25
1.2899, 0.406155, 2.65958e-25
1.30034, 0.422861, 2.57526e-25
1.31087, 0.440255, 2.49357e-25
1.32148, 0.458364, 2.41451e-25
1.33218, 0.477218, 2.33792e-25
1.34296, 0.496847, 2.26381e-25
1.35384, 0.517284, 2.19197e-25
1.3648, 0.538562, 2.12245e-25
1.37584, 0.560715, 2.05519e-25
1.38698, 0.583779, 1.99e-25
1.39821, 0.607792, 1.92688e-25
1.40953, 0.632793, 1.86576e-25
1.42094, 0.658822, 1.80659e-25
1.43245, 0.685922, 1.74926e-25
1.44404, 0.714137, 1.69381e-25
1.45573, 0.743512, 1.64009e-25
1.46752, 0.774096, 1.58805e-25
1.4794, 0.805938, 1.53768e-25
1.49137, 0.839089, 1.48894e-25
1.50345, 0.873605, 1.44169e-25
1.51562, 0.90954, 1.39596e-25
1.52789, 0.946954, 1.35169e-25
1.54026, 0.985906, 1.30881e-25
1.55273, 1.02646, 1.26729e-25
1.5653, 1.06868, 1.22709e-25
1.57797, 1.11264, 1.18818e-25
1.59075, 1.15841, 1.15047e-25
1.60362, 1.20606, 1.114e-25
1.61661, 1.25568, 1.07864e-25
1.62969, 1.30733, 1.04445e-25
1.64289, 1.36111, 1.0113e-25
1.65619, 1.41709, 9.7922e-26
1.6696, 1.47539, 9.48152e-26
1.68311, 1.53608, 9.18089e-26
1.69674, 1.59927, 8.88956e-26
1.71047, 1.66505, 8.60768e-26
1.72432, 1.73354, 8.33457e-26
1.73828, 1.80486, 8.07016e-26
1.75235, 1.8791, 7.81419e-26
1.76654, 1.9564, 7.56624e-26
1.78084, 2.03687, 7.32623e-26
1.79526, 2.12066, 7.09376e-26
1.80979, 2.2079, 6.86877e-26
1.82444, 2.29872, 6.65089e-26
1.83921, 2.39328, 6.43989e-26
1.8541, 2.49173, 6.23558e-26
1.86911, 2.59423, 6.03776e-26
1.88425, 2.70095, 5.8461e-26
1.8995, 2.81206, 5.66068e-26
1.91488, 2.92773, 5.48106e-26
1.93038, 3.04817, 5.3072e-26
1.94601, 3.17356, 5.1388e-26
1.96176, 3.30411, 4.9758e-26
1.97764, 3.44003, 4.81795e-26
1.99365, 3.58154, 4.6651e-26
2.00979, 3.72887, 4.51709e-26
2.02606, 3.88226, 4.37378e-26
2.04247, 4.04197, 4.23495e-26
2.059, 4.20824, 4.10063e-26
2.07567, 4.38135, 3.97051e-26
2.09248, 4.56159, 3.84449e-26
2.10942, 4.74923, 3.72252e-26
2.12649, 4.9446, 3.60446e-26
2.14371, 5.14801, 3.49006e-26
2.16106, 5.35978, 3.37936e-26
2.17856, 5.58027, 3.27211e-26
2.19619, 5.80982, 3.16833e-26
2.21397, 6.04882, 3.0678e-26
2.2319, 6.29765, 2.97043e-26
2.24997, 6.55671, 2.87617e-26
2.26818, 6.82644, 2.78494e-26
2.28654, 7.10726, 2.69658e-26
2.30506, 7.39963, 2.61098e-26
2.32372, 7.70403, 2.52814e-26
2.34253, 8.02095, 2.44793e-26
2.36149, 8.35091, 2.37028e-26
2.38061, 8.69444, 2.29506e-26
2.39988, 9.05211, 2.22225e-26
2.41931, 9.42449, 2.15173e-26
2.4389, 9.81219, 2.08344e-26
2.45864, 10.2158, 2.01735e-26
2.47855, 10.6361, 1.95332e-26
2.49861, 11.0736, 1.89135e-26
2.51884, 11.5292, 1.83133e-26
2.53923, 12.0034, 1.77323e-26
2.55979, 12.4972, 1.71695e-26
2.58051, 13.0113, 1.66248e-26
2.6014, 13.5466, 1.60973e-26
2.62246, 14.1039, 1.55865e-26
2.64369, 14.6841, 1.50919e-26
2.6651, 15.2881, 1.46129e-26
2.68667, 15.9171, 1.41493e-26
2.70842, 16.5719, 1.37003e-26
2.73035, 17.2536, 1.32655e-26
2.75245, 17.9634, 1.28447e-26
2.77474, 18.7023, 1.24369e-26
2.7972, 19.4717, 1.20424e-26
2.81984, 20.2727, 1.16603e-26
2.84267, 21.1067, 1.12903e-26
2.86569, 21.975, 1.09319e-26
2.88889, 22.879, 1.0585e-26
2.91227, 23.8202, 1.02492e-26
2.93585, 24.8001, 9.92394e-27
2.95962, 25.8203, 9.60899e-27
2.98358, 26.8825, 9.30408e-27
3.00773, 27.9884, 9.00888e-27
3.03208, 29.1398, 8.723e-27
3.05663, 30.3385, 8.44615e-27
3.08137, 31.5866, 8.17819e-27
3.10632, 32.886, 7.91862e-27
3.13147, 34.2389, 7.66732e-27
3.15682, 35.6474, 7.42402e-27
3.18238, 37.1138, 7.1884e-27
3.20814, 38.6406, 6.96032e-27
3.23411, 40.2302, 6.73946e-27
3.26029, 41.8852, 6.52561e-27
3.28669, 43.6083, 6.31848e-27
3.3133, 45.4023, 6.11796e-27
3.34012, 47.27, 5.92384e-27
3.36716, 49.2146, 5.73585e-27
3.39442, 51.2392, 5.55383e-27
3.4219, 53.3471, 5.37758e-27
3.4496, 55.5417, 5.20695e-27
3.47753, 57.8266, 5.04169e-27
3.50568, 60.2055, 4.88171e-27
3.53406, 62.6823, 4.7268e-27
3.56267, 65.2609, 4.5768e-27
3.59151, 67.9456, 4.43157e-27
3.62059, 70.7408, 4.29092e-27
3.6499, 73.6509, 4.15475e-27
3.67945, 76.6808, 4.02289e-27
3.70924, 79.8353, 3.89522e-27
3.73927, 83.1196, 3.7716e-27
3.76954, 86.539, 3.65192e-27
3.80006, 90.0991, 3.53601e-27
3.83082, 93.8056, 3.42381e-27
3.86183, 97.6647, 3.31517e-27
3.8931, 101.682, 3.20994e-27
3.92461, 105.865, 3.1081e-27
3.95639, 110.221, 3.00944e-27
3.98842, 114.755, 2.91394e-27
4.0207, 119.476, 2.82149e-27
4.05325, 124.391, 2.73195e-27
4.08607, 129.508, 2.64523e-27
4.11915, 134.836, 2.56128e-27
4.1525, 140.383, 2.47999e-27
4.18611, 146.158, 2.40131e-27
4.22, 152.171, 2.3251e-27
4.25417, 158.431, 2.2513e-27
4.28861, 164.948, 2.17985e-27
4.32333, 171.734, 2.11067e-27
4.35833, 178.799, 2.04369e-27
4.39361, 186.154, 1.97884e-27
4.42918, 193.813, 1.91604e-27
4.46504, 201.786, 1.85523e-27
4.50118, 210.087, 1.79636e-27
4.53762, 218.73, 1.73935e-27
4.57436, 227.728, 1.68415e-27
4.61139, 237.096, 1.6307e-27
4.64872, 246.85, 1.57896e-27
4.68636, 257.005, 1.52884e-27
4.7243, 267.578, 1.48032e-27
4.76254, 278.586, 1.43335e-27
4.8011, 290.046, 1.38785e-27
4.83997, 301.978, 1.34381e-27
4.87915, 314.401, 1.30116e-27
4.91865, 327.335, 1.25987e-27
4.95847, 340.802, 1.21989e-27
4.99861, 354.822, 1.18117e-27
5.03908, 369.419, 1.14369e-27
5.07987, 384.616, 1.10739e-27
5.121, 400.439, 1.07225e-27
5.16246, 416.912, 1.03821e-27
5.20425, 434.063, 1.00527e-27
5.24638, 451.92, 9.73366e-28
5.28886, 470.512, 9.4247e-28
5.33167, 489.868, 9.12565e-28
5.37484, 510.02, 8.83599e-28
5.41835, 531.002, 8.55559e-28
5.46221, 552.847, 8.2841e-28
5.50643, 575.59, 8.02119e-28
5.55101, 599.269, 7.76662e-28
5.59595, 623.922, 7.52013e-28
5.64125, 649.59, 7.28148e-28
5.68692, 676.313, 7.05039e-28
5.73296, 704.136, 6.82664e-28
5.77938, 733.103, 6.60995e-28
5.82616, 763.262, 6.40021e-28
5.87333, 794.662, 6.19707e-28
5.92088, 827.353, 6.00039e-28
5.96881, 861.389, 5.80997e-28
6.01713, 896.826, 5.62559e-28
6.06585, 933.72, 5.44703e-28
6.11495, 972.133, 5.27418e-28
6.16446, 1012.12, 5.10678e-28
6.21436, 1053.76, 4.94473e-28
6.26467, 1097.11, 4.7878e-28
6.31539, 1142.25, 4.63584e-28
6.36652, 1189.24, 4.4887e-28
6.41806, 1238.16, 4.34625e-28
6.47002, 1289.1, 4.20831e-28
6.5224, 1342.13, 4.07475e-28
6.5752, 1397.34, 3.94544e-28
6.62843, 1454.83, 3.82023e-28
6.68209, 1514.68, 3.69899e-28
6.73619, 1576.99, 3.58158e-28
6.79072, 1641.87, 3.46792e-28
6.8457, 1709.41, 3.35785e-28
6.90112, 1779.73, 3.25129e-28
6.95699, 1852.95, 3.1481e-28
7.01331, 1929.18, 3.04819e-28
7.07009, 2008.54, 2.95145e-28
7.12732, 2091.17, 2.85779e-28
7.18502, 2177.2, 2.76709e-28
7.24319, 2266.77, 2.67927e-28
7.30183, 2360.02, 2.59424e-28
7.36094, 2457.11, 2.51191e-28
7.42053, 2558.19, 2.43219e-28
7.48061, 2663.43, 2.35499e-28
7.54117, 2773, 2.28025e-28
7.60222, 2887.08, 2.20789e-28
7.66377, 3005.85, 2.13781e-28
7.72581, 3129.51, 2.06996e-28
7.78835, 3258.26, 2.00428e-28
7.85141, 3392.3, 1.94066e-28
7.91497, 3531.85, 1.87907e-28
7.97905, 3677.15, 1.81943e-28
8.04364, 3828.42, 1.76169e-28
8.10876, 3985.92, 1.70578e-28
8.17441, 4149.9, 1.65164e-28
8.24058, 4320.62, 1.59923e-28
8.3073, 4498.37, 1.54847e-28
8.37455, 4683.42, 1.49933e-28
8.44235, 4876.1, 1.45174e-28
8.51069, 5076.69, 1.40567e-28
8.57959, 5285.54, 1.36106e-28
8.64905, 5502.98, 1.31786e-28
8.71907, 5729.37, 1.27603e-28
8.78966, 5965.07, 1.23554e-28
8.86082, 6210.47, 1.19632e-28
8.93255, 6465.96, 1.15836e-28
9.00487, 6731.96, 1.12159e-28
9.07777, 7008.91, 1.08599e-28
9.15126, 7297.25, 1.05153e-28
9.22534, 7597.45, 1.01816e-28
9.30003, 7910, 9.85843e-29
9.37532, 8235.41, 9.54555e-29
9.45122, 8574.21, 9.2426e-29
9.52773, 8926.94, 8.94928e-29
9.60486, 9294.19, 8.66526e-29
9.68262, 9676.54, 8.39024e-29
9.76101, 10074.6, 8.12395e-29
9.84003, 10489.1, 7.86613e-29
9.91969, 10920.6, 7.61648e-29
10, 11369.9, 7.37474e-29
