f, omegaSens, omegaSW
1.26926, 0.374696, 4.14735e-24
1.27954, 0.390109, 4.01578e-24
1.2899, 0.406155, 3.88842e-24
1.30034, 0.422861, 3.76514e-24
1.31087, 0.440255, 3.64571e-24
1.32148, 0.458364, 3.53013e-24
1.33218, 0.477218, 3.41816e-24
1.34296, 0.496847, 3.30981e-24
1.35384, 0.517284, 3.20477e-24
1.3648, 0.538562, 3.10314e-24
1.37584, 0.560715, 3.0048e-24
1.38698, 0.583779, 2.90949e-24
1.39821, 0.607792, 2.81721e-24
1.40953, 0.632793, 2.72786e-24
1.42094, 0.658822, 2.64135e-24
1.43245, 0.685922, 2.55753e-24
1.44404, 0.714137, 2.47646e-24
1.45573, 0.743512, 2.39792e-24
1.46752, 0.774096, 2.32183e-24
1.4794, 0.805938, 2.24819e-24
1.49137, 0.839089, 2.17693e-24
1.50345, 0.873605, 2.10784e-24
1.51562, 0.90954, 2.04099e-24
1.52789, 0.946954, 1.97626e-24
1.54026, 0.985906, 1.91357e-24
1.55273, 1.02646, 1.85287e-24
1.5653, 1.06868, 1.7941e-24
1.57797, 1.11264, 1.7372e-24
1.59075, 1.15841, 1.68207e-24
1.60362, 1.20606, 1.62875e-24
1.61661, 1.25568, 1.57706e-24
1.62969, 1.30733, 1.52706e-24
1.64289, 1.36111, 1.4786e-24
1.65619, 1.41709, 1.43169e-24
1.6696, 1.47539, 1.38627e-24
1.68311, 1.53608, 1.34232e-24
1.69674, 1.59927, 1.29972e-24
1.71047, 1.66505, 1.25851e-24
1.72432, 1.73354, 1.21858e-24
1.73828, 1.80486, 1.17992e-24
1.75235, 1.8791, 1.1425e-24
1.76654, 1.9564, 1.10625e-24
1.78084, 2.03687, 1.07116e-24
1.79526, 2.12066, 1.03717e-24
1.80979, 2.2079, 1.00427e-24
1.82444, 2.29872, 9.72416e-25
1.83921, 2.39328, 9.41567e-25
1.8541, 2.49173, 9.11696e-25
1.86911, 2.59423, 8.82772e-25
1.88425, 2.70095, 8.54751e-25
1.8995, 2.81206, 8.27642e-25
1.91488, 2.92773, 8.01381e-25
1.93038, 3.04817, 7.7596e-25
1.94601, 3.17356, 7.51338e-25
1.96176, 3.30411, 7.27508e-25
1.97764, 3.44003, 7.04429e-25
1.99365, 3.58154, 6.8208e-25
2.00979, 3.72887, 6.6044e-25
2.02606, 3.88226, 6.39487e-25
2.04247, 4.04197, 6.19189e-25
2.059, 4.20824, 5.9955e-25
2.07567, 4.38135, 5.80527e-25
2.09248, 4.56159, 5.62102e-25
2.10942, 4.74923, 5.44267e-25
2.12649, 4.9446, 5.27006e-25
2.14371, 5.14801, 5.10281e-25
2.16106, 5.35978, 4.94095e-25
2.17856, 5.58027, 4.78414e-25
2.19619, 5.80982, 4.63241e-25
2.21397, 6.04882, 4.48542e-25
2.2319, 6.29765, 4.34306e-25
2.24997, 6.55671, 4.20525e-25
2.26818, 6.82644, 4.07185e-25
2.28654, 7.10726, 3.94268e-25
2.30506, 7.39963, 3.81752e-25
2.32372, 7.70403, 3.6964e-25
2.34253, 8.02095, 3.57912e-25
2.36149, 8.35091, 3.46559e-25
2.38061, 8.69444, 3.35561e-25
2.39988, 9.05211, 3.24915e-25
2.41931, 9.42449, 3.14605e-25
2.4389, 9.81219, 3.0462e-25
2.45864, 10.2158, 2.94957e-25
2.47855, 10.6361, 2.85595e-25
2.49861, 11.0736, 2.76536e-25
2.51884, 11.5292, 2.6776e-25
2.53923, 12.0034, 2.59264e-25
2.55979, 12.4972, 2.51036e-25
2.58051, 13.0113, 2.43072e-25
2.6014, 13.5466, 2.35359e-25
2.62246, 14.1039, 2.27891e-25
2.64369, 14.6841, 2.2066e-25
2.6651, 15.2881, 2.13656e-25
2.68667, 15.9171, 2.06878e-25
2.70842, 16.5719, 2.00314e-25
2.73035, 17.2536, 1.93956e-25
2.75245, 17.9634, 1.87803e-25
2.77474, 18.7023, 1.81842e-25
2.7972, 19.4717, 1.76072e-25
2.81984, 20.2727, 1.70486e-25
2.84267, 21.1067, 1.65076e-25
2.86569, 21.975, 1.59836e-25
2.88889, 22.879, 1.54764e-25
2.91227, 23.8202, 1.49855e-25
2.93585, 24.8001, 1.45099e-25
2.95962, 25.8203, 1.40494e-25
2.98358, 26.8825, 1.36036e-25
3.00773, 27.9884, 1.3172e-25
3.03208, 29.1398, 1.2754e-25
3.05663, 30.3385, 1.23492e-25
3.08137, 31.5866, 1.19574e-25
3.10632, 32.886, 1.15779e-25
3.13147, 34.2389, 1.12105e-25
3.15682, 35.6474, 1.08548e-25
3.18238, 37.1138, 1.05102e-25
3.20814, 38.6406, 1.01768e-25
3.23411, 40.2302, 9.85385e-26
3.26029, 41.8852, 9.54118e-26
3.28669, 43.6083, 9.23834e-26
3.3133, 45.4023, 8.94515e-26
3.34012, 47.27, 8.66132e-26
3.36716, 49.2146, 8.38647e-26
3.39442, 51.2392, 8.12033e-26
3.4219, 53.3471, 7.86264e-26
3.4496, 55.5417, 7.61315e-26
3.47753, 57.8266, 7.37153e-26
3.50568, 60.2055, 7.13762e-26
3.53406, 62.6823, 6.91112e-26
3.56267, 65.2609, 6.69181e-26
3.59151, 67.9456, 6.47947e-26
3.62059, 70.7408, 6.27381e-26
3.6499, 73.6509, 6.07473e-26
3.67945, 76.6808, 5.88194e-26
3.70924, 79.8353, 5.69526e-26
3.73927, 83.1196, 5.51452e-26
3.76954, 86.539, 5.33953e-26
3.80006, 90.0991, 5.17006e-26
3.83082, 93.8056, 5.00601e-26
3.86183, 97.6647, 4.84717e-26
3.8931, 101.682, 4.69331e-26
3.92461, 105.865, 4.54441e-26
3.95639, 110.221, 4.40016e-26
3.98842, 114.755, 4.26052e-26
4.0207, 119.476, 4.12534e-26
4.05325, 124.391, 3.99443e-26
4.08607, 129.508, 3.86764e-26
4.11915, 134.836, 3.7449e-26
4.1525, 140.383, 3.62604e-26
4.18611, 146.158, 3.511e-26
4.22, 152.171, 3.39957e-26
4.25417, 158.431, 3.29167e-26
4.28861, 164.948, 3.18721e-26
4.32333, 171.734, 3.08606e-26
4.35833, 178.799, 2.98812e-26
4.39361, 186.154, 2.8933e-26
4.42918, 193.813, 2.80148e-26
4.46504, 201.786, 2.71256e-26
4.50118, 210.087, 2.6265e-26
4.53762, 218.73, 2.54314e-26
4.57436, 227.728, 2.46243e-26
4.61139, 237.096, 2.38428e-26
4.64872, 246.85, 2.30862e-26
4.68636, 257.005, 2.23535e-26
4.7243, 267.578, 2.1644e-26
4.76254, 278.586, 2.09573e-26
4.8011, 290.046, 2.02921e-26
4.83997, 301.978, 1.96481e-26
4.87915, 314.401, 1.90246e-26
4.91865, 327.335, 1.84208e-26
4.95847, 340.802, 1.78362e-26
4.99861, 354.822, 1.72702e-26
5.03908, 369.419, 1.67221e-26
5.07987, 384.616, 1.61914e-26
5.121, 400.439, 1.56775e-26
5.16246, 416.912, 1.518e-26
5.20425, 434.063, 1.46982e-26
5.24638, 451.92, 1.42318e-26
5.28886, 470.512, 1.37801e-26
5.33167, 489.868, 1.33428e-26
5.37484, 510.02, 1.29193e-26
5.41835, 531.002, 1.25093e-26
5.46221, 552.847, 1.21124e-26
5.50643, 575.59, 1.1728e-26
5.55101, 599.269, 1.13557e-26
5.59595, 623.922, 1.09953e-26
5.64125, 649.59, 1.06464e-26
5.68692, 676.313, 1.03085e-26
5.73296, 704.136, 9.98137e-27
5.77938, 733.103, 9.66455e-27
5.82616, 763.262, 9.35788e-27
5.87333, 794.662, 9.06088e-27
5.92088, 827.353, 8.77331e-27
5.96881, 861.389, 8.49489e-27
6.01713, 896.826, 8.2253e-27
6.06585, 933.72, 7.96422e-27
6.11495, 972.133, 7.7115e-27
6.16446, 1012.12, 7.46674e-27
6.21436, 1053.76, 7.22979e-27
6.26467, 1097.11, 7.00034e-27
6.31539, 1142.25, 6.77816e-27
6.36652, 1189.24, 6.56303e-27
6.41806, 1238.16, 6.35475e-27
6.47002, 1289.1, 6.15307e-27
6.5224, 1342.13, 5.95779e-27
6.5752, 1397.34, 5.76872e-27
6.62843, 1454.83, 5.58564e-27
6.68209, 1514.68, 5.40837e-27
6.73619, 1576.99, 5.23672e-27
6.79072, 1641.87, 5.07053e-27
6.8457, 1709.41, 4.9096e-27
6.90112, 1779.73, 4.75378e-27
6.95699, 1852.95, 4.60291e-27
7.01331, 1929.18, 4.45683e-27
7.07009, 2008.54, 4.31538e-27
7.12732, 2091.17, 4.17844e-27
7.18502, 2177.2, 4.04583e-27
7.24319, 2266.77, 3.91742e-27
7.30183, 2360.02, 3.79309e-27
7.36094, 2457.11, 3.67272e-27
7.42053, 2558.19, 3.55616e-27
7.48061, 2663.43, 3.44329e-27
7.54117, 2773, 3.33401e-27
7.60222, 2887.08, 3.2282e-27
7.66377, 3005.85, 3.12574e-27
7.72581, 3129.51, 3.02654e-27
7.78835, 3258.26, 2.9305e-27
7.85141, 3392.3, 2.83748e-27
7.91497, 3531.85, 2.74743e-27
7.97905, 3677.15, 2.66023e-27
8.04364, 3828.42, 2.57581e-27
8.10876, 3985.92, 2.49406e-27
8.17441, 4149.9, 2.4149e-27
8.24058, 4320.62, 2.33827e-27
8.3073, 4498.37, 2.26405e-27
8.37455, 4683.42, 2.1922e-27
8.44235, 4876.1, 2.12262e-27
8.51069, 5076.69, 2.05526e-27
8.57959, 5285.54, 1.99004e-27
8.64905, 5502.98, 1.92687e-27
8.71907, 5729.37, 1.86572e-27
8.78966, 5965.07, 1.80651e-27
8.86082, 6210.47, 1.74917e-27
8.93255, 6465.96, 1.69366e-27
9.00487, 6731.96, 1.6399e-27
9.07777, 7008.91, 1.58786e-27
9.15126, 7297.25, 1.53747e-27
9.22534, 7597.45, 1.48867e-27
9.30003, 7910, 1.44142e-27
9.37532, 8235.41, 1.39568e-27
9.45122, 8574.21, 1.35138e-27
9.52773, 8926.94, 1.3085e-27
9.60486, 9294.19, 1.26697e-27
9.68262, 9676.54, 1.22676e-27
9.76101, 10074.6, 1.18782e-27
9.84003, 10489.1, 1.15013e-27
9.91969, 10920.6, 1.11362e-27
10, 11369.9, 1.07828e-27
