f, omegaSens, omegaSW
1.26926, 0.374696, 1.85792e-24
1.27954, 0.390109, 1.79896e-24
1.2899, 0.406155, 1.7419e-24
1.30034, 0.422861, 1.68667e-24
1.31087, 0.440255, 1.63316e-24
1.32148, 0.458364, 1.58137e-24
1.33218, 0.477218, 1.5312e-24
1.34296, 0.496847, 1.48266e-24
1.35384, 0.517284, 1.4356e-24
1.3648, 0.538562, 1.39006e-24
1.37584, 0.560715, 1.34601e-24
1.38698, 0.583779, 1.30331e-24
1.39821, 0.607792, 1.26196e-24
1.40953, 0.632793, 1.22193e-24
1.42094, 0.658822, 1.18317e-24
1.43245, 0.685922, 1.14562e-24
1.44404, 0.714137, 1.1093e-24
1.45573, 0.743512, 1.07412e-24
1.46752, 0.774096, 1.04003e-24
1.4794, 0.805938, 1.00704e-24
1.49137, 0.839089, 9.75113e-25
1.50345, 0.873605, 9.44164e-25
1.51562, 0.90954, 9.14217e-25
1.52789, 0.946954, 8.85216e-25
1.54026, 0.985906, 8.57133e-25
1.55273, 1.02646, 8.29941e-25
1.5653, 1.06868, 8.03613e-25
1.57797, 1.11264, 7.78124e-25
1.59075, 1.15841, 7.53429e-25
1.60362, 1.20606, 7.29542e-25
1.61661, 1.25568, 7.06385e-25
1.62969, 1.30733, 6.83988e-25
1.64289, 1.36111, 6.62278e-25
1.65619, 1.41709, 6.41268e-25
1.6696, 1.47539, 6.20921e-25
1.68311, 1.53608, 6.01231e-25
1.69674, 1.59927, 5.82151e-25
1.71047, 1.66505, 5.6369e-25
1.72432, 1.73354, 5.45804e-25
1.73828, 1.80486, 5.28487e-25
1.75235, 1.8791, 5.11723e-25
1.76654, 1.9564, 4.95484e-25
1.78084, 2.03687, 4.79765e-25
1.79526, 2.12066, 4.64541e-25
1.80979, 2.2079, 4.49806e-25
1.82444, 2.29872, 4.35537e-25
1.83921, 2.39328, 4.21718e-25
1.8541, 2.49173, 4.08338e-25
1.86911, 2.59423, 3.95383e-25
1.88425, 2.70095, 3.82831e-25
1.8995, 2.81206, 3.70688e-25
1.91488, 2.92773, 3.58925e-25
1.93038, 3.04817, 3.47539e-25
1.94601, 3.17356, 3.36511e-25
1.96176, 3.30411, 3.25836e-25
1.97764, 3.44003, 3.15499e-25
1.99365, 3.58154, 3.05489e-25
2.00979, 3.72887, 2.95796e-25
2.02606, 3.88226, 2.86411e-25
2.04247, 4.04197, 2.77319e-25
2.059, 4.20824, 2.68523e-25
2.07567, 4.38135, 2.60002e-25
2.09248, 4.56159, 2.5175e-25
2.10942, 4.74923, 2.43762e-25
2.12649, 4.9446, 2.3603e-25
2.14371, 5.14801, 2.28539e-25
2.16106, 5.35978, 2.21289e-25
2.17856, 5.58027, 2.14266e-25
2.19619, 5.80982, 2.0747e-25
2.21397, 6.04882, 2.00887e-25
2.2319, 6.29765, 1.9451e-25
2.24997, 6.55671, 1.88338e-25
2.26818, 6.82644, 1.82363e-25
2.28654, 7.10726, 1.76577e-25
2.30506, 7.39963, 1.70972e-25
2.32372, 7.70403, 1.65547e-25
2.34253, 8.02095, 1.60295e-25
2.36149, 8.35091, 1.55209e-25
2.38061, 8.69444, 1.50284e-25
2.39988, 9.05211, 1.45516e-25
2.41931, 9.42449, 1.40898e-25
2.4389, 9.81219, 1.36426e-25
2.45864, 10.2158, 1.32098e-25
2.47855, 10.6361, 1.27905e-25
2.49861, 11.0736, 1.23847e-25
2.51884, 11.5292, 1.19917e-25
2.53923, 12.0034, 1.16112e-25
2.55979, 12.4972, 1.12427e-25
2.58051, 13.0113, 1.0886e-25
2.6014, 13.5466, 1.05406e-25
2.62246, 14.1039, 1.02061e-25
2.64369, 14.6841, 9.88225e-26
2.6651, 15.2881, 9.56855e-26
2.68667, 15.9171, 9.26499e-26
2.70842, 16.5719, 8.97099e-26
2.73035, 17.2536, 8.68627e-26
2.75245, 17.9634, 8.41068e-26
2.77474, 18.7023, 8.1437e-26
2.7972, 19.4717, 7.88531e-26
2.81984, 20.2727, 7.63514e-26
2.84267, 21.1067, 7.39284e-26
2.86569, 21.975, 7.15817e-26
2.88889, 22.879, 6.93101e-26
2.91227, 23.8202, 6.71114e-26
2.93585, 24.8001, 6.49814e-26
2.95962, 25.8203, 6.29191e-26
2.98358, 26.8825, 6.09225e-26
3.00773, 27.9884, 5.89895e-26
3.03208, 29.1398, 5.71175e-26
3.05663, 30.3385, 5.53047e-26
3.08137, 31.5866, 5.355e-26
3.10632, 32.886, 5.18504e-26
3.13147, 34.2389, 5.02048e-26
3.15682, 35.6474, 4.86117e-26
3.18238, 37.1138, 4.70688e-26
3.20814, 38.6406, 4.55753e-26
3.23411, 40.2302, 4.41291e-26
3.26029, 41.8852, 4.27289e-26
3.28669, 43.6083, 4.13726e-26
3.3133, 45.4023, 4.00595e-26
3.34012, 47.27, 3.87884e-26
3.36716, 49.2146, 3.75575e-26
3.39442, 51.2392, 3.63656e-26
3.4219, 53.3471, 3.52116e-26
3.4496, 55.5417, 3.40942e-26
3.47753, 57.8266, 3.30122e-26
3.50568, 60.2055, 3.19646e-26
3.53406, 62.6823, 3.09503e-26
3.56267, 65.2609, 2.99681e-26
3.59151, 67.9456, 2.90171e-26
3.62059, 70.7408, 2.80961e-26
3.6499, 73.6509, 2.72045e-26
3.67945, 76.6808, 2.63411e-26
3.70924, 79.8353, 2.55051e-26
3.73927, 83.1196, 2.46957e-26
3.76954, 86.539, 2.3912e-26
3.80006, 90.0991, 2.31531e-26
3.83082, 93.8056, 2.24184e-26
3.86183, 97.6647, 2.1707e-26
3.8931, 101.682, 2.1018e-26
3.92461, 105.865, 2.03511e-26
3.95639, 110.221, 1.97051e-26
3.98842, 114.755, 1.90798e-26
4.0207, 119.476, 1.84744e-26
4.05325, 124.391, 1.78881e-26
4.08607, 129.508, 1.73203e-26
4.11915, 134.836, 1.67707e-26
4.1525, 140.383, 1.62384e-26
4.18611, 146.158, 1.57232e-26
4.22, 152.171, 1.52242e-26
4.25417, 158.431, 1.47409e-26
4.28861, 164.948, 1.42731e-26
4.32333, 171.734, 1.38201e-26
4.35833, 178.799, 1.33816e-26
4.39361, 186.154, 1.29569e-26
4.42918, 193.813, 1.25457e-26
4.46504, 201.786, 1.21475e-26
4.50118, 210.087, 1.17621e-26
4.53762, 218.73, 1.13888e-26
4.57436, 227.728, 1.10273e-26
4.61139, 237.096, 1.06774e-26
4.64872, 246.85, 1.03385e-26
4.68636, 257.005, 1.00104e-26
4.7243, 267.578, 9.6927e-27
4.76254, 278.586, 9.38514e-27
4.8011, 290.046, 9.08726e-27
4.83997, 301.978, 8.79885e-27
4.87915, 314.401, 8.51963e-27
4.91865, 327.335, 8.24925e-27
4.95847, 340.802, 7.98745e-27
4.99861, 354.822, 7.73397e-27
5.03908, 369.419, 7.4885e-27
5.07987, 384.616, 7.25087e-27
5.121, 400.439, 7.02073e-27
5.16246, 416.912, 6.7979e-27
5.20425, 434.063, 6.58218e-27
5.24638, 451.92, 6.37329e-27
5.28886, 470.512, 6.171e-27
5.33167, 489.868, 5.97518e-27
5.37484, 510.02, 5.78552e-27
5.41835, 531.002, 5.60192e-27
5.46221, 552.847, 5.42416e-27
5.50643, 575.59, 5.25201e-27
5.55101, 599.269, 5.08533e-27
5.59595, 623.922, 4.92393e-27
5.64125, 649.59, 4.76767e-27
5.68692, 676.313, 4.61636e-27
5.73296, 704.136, 4.46985e-27
5.77938, 733.103, 4.32797e-27
5.82616, 763.262, 4.19064e-27
5.87333, 794.662, 4.05763e-27
5.92088, 827.353, 3.92885e-27
5.96881, 861.389, 3.80417e-27
6.01713, 896.826, 3.68344e-27
6.06585, 933.72, 3.56653e-27
6.11495, 972.133, 3.45335e-27
6.16446, 1012.12, 3.34374e-27
6.21436, 1053.76, 3.23763e-27
6.26467, 1097.11, 3.13488e-27
6.31539, 1142.25, 3.03538e-27
6.36652, 1189.24, 2.93904e-27
6.41806, 1238.16, 2.84577e-27
6.47002, 1289.1, 2.75545e-27
6.5224, 1342.13, 2.668e-27
6.5752, 1397.34, 2.58333e-27
6.62843, 1454.83, 2.50135e-27
6.68209, 1514.68, 2.42196e-27
6.73619, 1576.99, 2.34509e-27
6.79072, 1641.87, 2.27067e-27
6.8457, 1709.41, 2.1986e-27
6.90112, 1779.73, 2.12882e-27
6.95699, 1852.95, 2.06126e-27
7.01331, 1929.18, 1.99584e-27
7.07009, 2008.54, 1.9325e-27
7.12732, 2091.17, 1.87117e-27
7.18502, 2177.2, 1.81179e-27
7.24319, 2266.77, 1.75429e-27
7.30183, 2360.02, 1.69861e-27
7.36094, 2457.11, 1.6447e-27
7.42053, 2558.19, 1.59251e-27
7.48061, 2663.43, 1.54196e-27
7.54117, 2773, 1.49302e-27
7.60222, 2887.08, 1.44564e-27
7.66377, 3005.85, 1.39976e-27
7.72581, 3129.51, 1.35533e-27
7.78835, 3258.26, 1.31232e-27
7.85141, 3392.3, 1.27067e-27
7.91497, 3531.85, 1.23034e-27
7.97905, 3677.15, 1.19129e-27
8.04364, 3828.42, 1.15349e-27
8.10876, 3985.92, 1.11688e-27
8.17441, 4149.9, 1.08143e-27
8.24058, 4320.62, 1.04711e-27
8.3073, 4498.37, 1.01388e-27
8.37455, 4683.42, 9.817e-28
8.44235, 4876.1, 9.50542e-28
8.51069, 5076.69, 9.20378e-28
8.57959, 5285.54, 8.91167e-28
8.64905, 5502.98, 8.62883e-28
8.71907, 5729.37, 8.35497e-28
8.78966, 5965.07, 8.0898e-28
8.86082, 6210.47, 7.83304e-28
8.93255, 6465.96, 7.58446e-28
9.00487, 6731.96, 7.34373e-28
9.07777, 7008.91, 7.11066e-28
9.15126, 7297.25, 6.88499e-28
9.22534, 7597.45, 6.6665e-28
9.30003, 7910, 6.45491e-28
9.37532, 8235.41, 6.25004e-28
9.45122, 8574.21, 6.05168e-28
9.52773, 8926.94, 5.85963e-28
9.60486, 9294.19, 5.67367e-28
9.68262, 9676.54, 5.4936e-28
9.76101, 10074.6, 5.31924e-28
9.84003, 10489.1, 5.15042e-28
9.91969, 10920.6, 4.98696e-28
10, 11369.9, 4.82868e-28
