f, omegaSens, omegaSW
1.26926, 0.374696, 6.65513e-24
1.27954, 0.390109, 6.44526e-24
1.2899, 0.406155, 6.24206e-24
1.30034, 0.422861, 6.04531e-24
1.31087, 0.440255, 5.85464e-24
1.32148, 0.458364, 5.67006e-24
1.33218, 0.477218, 5.49122e-24
1.34296, 0.496847, 5.3181e-24
1.35384, 0.517284, 5.15022e-24
1.3648, 0.538562, 4.98775e-24
1.37584, 0.560715, 4.83052e-24
1.38698, 0.583779, 4.67808e-24
1.39821, 0.607792, 4.53044e-24
1.40953, 0.632793, 4.38746e-24
1.42094, 0.658822, 4.24899e-24
1.43245, 0.685922, 4.1148e-24
1.44404, 0.714137, 3.98498e-24
1.45573, 0.743512, 3.85918e-24
1.46752, 0.774096, 3.73729e-24
1.4794, 0.805938, 3.61929e-24
1.49137, 0.839089, 3.50506e-24
1.50345, 0.873605, 3.39431e-24
1.51562, 0.90954, 3.28712e-24
1.52789, 0.946954, 3.1833e-24
1.54026, 0.985906, 3.08274e-24
1.55273, 1.02646, 2.98535e-24
1.5653, 1.06868, 2.89104e-24
1.57797, 1.11264, 2.79971e-24
1.59075, 1.15841, 2.71121e-24
1.60362, 1.20606, 2.62559e-24
1.61661, 1.25568, 2.54257e-24
1.62969, 1.30733, 2.46226e-24
1.64289, 1.36111, 2.3844e-24
1.65619, 1.41709, 2.30904e-24
1.6696, 1.47539, 2.23604e-24
1.68311, 1.53608, 2.16539e-24
1.69674, 1.59927, 2.09691e-24
1.71047, 1.66505, 2.03064e-24
1.72432, 1.73354, 1.96643e-24
1.73828, 1.80486, 1.90425e-24
1.75235, 1.8791, 1.84404e-24
1.76654, 1.9564, 1.78571e-24
1.78084, 2.03687, 1.72924e-24
1.79526, 2.12066, 1.67454e-24
1.80979, 2.2079, 1.62159e-24
1.82444, 2.29872, 1.5703e-24
1.83921, 2.39328, 1.52063e-24
1.8541, 2.49173, 1.47253e-24
1.86911, 2.59423, 1.42594e-24
1.88425, 2.70095, 1.3808e-24
1.8995, 2.81206, 1.33713e-24
1.91488, 2.92773, 1.29481e-24
1.93038, 3.04817, 1.25385e-24
1.94601, 3.17356, 1.21417e-24
1.96176, 3.30411, 1.17576e-24
1.97764, 3.44003, 1.13855e-24
1.99365, 3.58154, 1.10252e-24
2.00979, 3.72887, 1.06762e-24
2.02606, 3.88226, 1.03383e-24
2.04247, 4.04197, 1.0011e-24
2.059, 4.20824, 9.69417e-25
2.07567, 4.38135, 9.38728e-25
2.09248, 4.56159, 9.09001e-25
2.10942, 4.74923, 8.80224e-25
2.12649, 4.9446, 8.52368e-25
2.14371, 5.14801, 8.25375e-25
2.16106, 5.35978, 7.99249e-25
2.17856, 5.58027, 7.73936e-25
2.19619, 5.80982, 7.4944e-25
2.21397, 6.04882, 7.25708e-25
2.2319, 6.29765, 7.0272e-25
2.24997, 6.55671, 6.80465e-25
2.26818, 6.82644, 6.58921e-25
2.28654, 7.10726, 6.38056e-25
2.30506, 7.39963, 6.17839e-25
2.32372, 7.70403, 5.98272e-25
2.34253, 8.02095, 5.79325e-25
2.36149, 8.35091, 5.6098e-25
2.38061, 8.69444, 5.43209e-25
2.39988, 9.05211, 5.26005e-25
2.41931, 9.42449, 5.09341e-25
2.4389, 9.81219, 4.93203e-25
2.45864, 10.2158, 4.77583e-25
2.47855, 10.6361, 4.62449e-25
2.49861, 11.0736, 4.47802e-25
2.51884, 11.5292, 4.33613e-25
2.53923, 12.0034, 4.19877e-25
2.55979, 12.4972, 4.06571e-25
2.58051, 13.0113, 3.93692e-25
2.6014, 13.5466, 3.81218e-25
2.62246, 14.1039, 3.69139e-25
2.64369, 14.6841, 3.57442e-25
2.6651, 15.2881, 3.46112e-25
2.68667, 15.9171, 3.35147e-25
2.70842, 16.5719, 3.24527e-25
2.73035, 17.2536, 3.14241e-25
2.75245, 17.9634, 3.04284e-25
2.77474, 18.7023, 2.94638e-25
2.7972, 19.4717, 2.85302e-25
2.81984, 20.2727, 2.76262e-25
2.84267, 21.1067, 2.67505e-25
2.86569, 21.975, 2.59024e-25
2.88889, 22.879, 2.50815e-25
2.91227, 23.8202, 2.42867e-25
2.93585, 24.8001, 2.35168e-25
2.95962, 25.8203, 2.27713e-25
2.98358, 26.8825, 2.20495e-25
3.00773, 27.9884, 2.13507e-25
3.03208, 29.1398, 2.06739e-25
3.05663, 30.3385, 2.00185e-25
3.08137, 31.5866, 1.9384e-25
3.10632, 32.886, 1.87694e-25
3.13147, 34.2389, 1.81744e-25
3.15682, 35.6474, 1.75982e-25
3.18238, 37.1138, 1.70402e-25
3.20814, 38.6406, 1.65001e-25
3.23411, 40.2302, 1.5977e-25
3.26029, 41.8852, 1.54705e-25
3.28669, 43.6083, 1.49799e-25
3.3133, 45.4023, 1.45049e-25
3.34012, 47.27, 1.40451e-25
3.36716, 49.2146, 1.35998e-25
3.39442, 51.2392, 1.31686e-25
3.4219, 53.3471, 1.27511e-25
3.4496, 55.5417, 1.23468e-25
3.47753, 57.8266, 1.19552e-25
3.50568, 60.2055, 1.15762e-25
3.53406, 62.6823, 1.12091e-25
3.56267, 65.2609, 1.08537e-25
3.59151, 67.9456, 1.05096e-25
3.62059, 70.7408, 1.01762e-25
3.6499, 73.6509, 9.85356e-26
3.67945, 76.6808, 9.54107e-26
3.70924, 79.8353, 9.23848e-26
3.73927, 83.1196, 8.9455e-26
3.76954, 86.539, 8.66183e-26
3.80006, 90.0991, 8.38711e-26
3.83082, 93.8056, 8.12116e-26
3.86183, 97.6647, 7.86363e-26
3.8931, 101.682, 7.6142e-26
3.92461, 105.865, 7.37277e-26
3.95639, 110.221, 7.13889e-26
3.98842, 114.755, 6.91247e-26
4.0207, 119.476, 6.6933e-26
4.05325, 124.391, 6.48101e-26
4.08607, 129.508, 6.27542e-26
4.11915, 134.836, 6.07638e-26
4.1525, 140.383, 5.88364e-26
4.18611, 146.158, 5.69707e-26
4.22, 152.171, 5.51637e-26
4.25417, 158.431, 5.34137e-26
4.28861, 164.948, 5.17195e-26
4.32333, 171.734, 5.0079e-26
4.35833, 178.799, 4.84905e-26
4.39361, 186.154, 4.69526e-26
4.42918, 193.813, 4.54633e-26
4.46504, 201.786, 4.40211e-26
4.50118, 210.087, 4.2625e-26
4.53762, 218.73, 4.12729e-26
4.57436, 227.728, 3.99635e-26
4.61139, 237.096, 3.86959e-26
4.64872, 246.85, 3.74685e-26
4.68636, 257.005, 3.62798e-26
4.7243, 267.578, 3.51289e-26
4.76254, 278.586, 3.40147e-26
4.8011, 290.046, 3.29356e-26
4.83997, 301.978, 3.18908e-26
4.87915, 314.401, 3.08792e-26
4.91865, 327.335, 2.98996e-26
4.95847, 340.802, 2.89511e-26
4.99861, 354.822, 2.80327e-26
5.03908, 369.419, 2.71433e-26
5.07987, 384.616, 2.62823e-26
5.121, 400.439, 2.54484e-26
5.16246, 416.912, 2.46411e-26
5.20425, 434.063, 2.38594e-26
5.24638, 451.92, 2.31025e-26
5.28886, 470.512, 2.23695e-26
5.33167, 489.868, 2.16599e-26
5.37484, 510.02, 2.09726e-26
5.41835, 531.002, 2.03073e-26
5.46221, 552.847, 1.96631e-26
5.50643, 575.59, 1.90393e-26
5.55101, 599.269, 1.84352e-26
5.59595, 623.922, 1.78503e-26
5.64125, 649.59, 1.7284e-26
5.68692, 676.313, 1.67357e-26
5.73296, 704.136, 1.62047e-26
5.77938, 733.103, 1.56905e-26
5.82616, 763.262, 1.51927e-26
5.87333, 794.662, 1.47107e-26
5.92088, 827.353, 1.42439e-26
5.96881, 861.389, 1.3792e-26
6.01713, 896.826, 1.33545e-26
6.06585, 933.72, 1.29307e-26
6.11495, 972.133, 1.25205e-26
6.16446, 1012.12, 1.21232e-26
6.21436, 1053.76, 1.17386e-26
6.26467, 1097.11, 1.13661e-26
6.31539, 1142.25, 1.10055e-26
6.36652, 1189.24, 1.06562e-26
6.41806, 1238.16, 1.03181e-26
6.47002, 1289.1, 9.99075e-27
6.5224, 1342.13, 9.67374e-27
6.5752, 1397.34, 9.36682e-27
6.62843, 1454.83, 9.06961e-27
6.68209, 1514.68, 8.78185e-27
6.73619, 1576.99, 8.50318e-27
6.79072, 1641.87, 8.23339e-27
6.8457, 1709.41, 7.97212e-27
6.90112, 1779.73, 7.71917e-27
6.95699, 1852.95, 7.47423e-27
7.01331, 1929.18, 7.23708e-27
7.07009, 2008.54, 7.00743e-27
7.12732, 2091.17, 6.78511e-27
7.18502, 2177.2, 6.56981e-27
7.24319, 2266.77, 6.36134e-27
7.30183, 2360.02, 6.15948e-27
7.36094, 2457.11, 5.96404e-27
7.42053, 2558.19, 5.7748e-27
7.48061, 2663.43, 5.59154e-27
7.54117, 2773, 5.41412e-27
7.60222, 2887.08, 5.24232e-27
7.66377, 3005.85, 5.07596e-27
7.72581, 3129.51, 4.9149e-27
7.78835, 3258.26, 4.75895e-27
7.85141, 3392.3, 4.60792e-27
7.91497, 3531.85, 4.46171e-27
7.97905, 3677.15, 4.32012e-27
8.04364, 3828.42, 4.18305e-27
8.10876, 3985.92, 4.05031e-27
8.17441, 4149.9, 3.92177e-27
8.24058, 4320.62, 3.79734e-27
8.3073, 4498.37, 3.67683e-27
8.37455, 4683.42, 3.56016e-27
8.44235, 4876.1, 3.44718e-27
8.51069, 5076.69, 3.3378e-27
8.57959, 5285.54, 3.23188e-27
8.64905, 5502.98, 3.12932e-27
8.71907, 5729.37, 3.03002e-27
8.78966, 5965.07, 2.93386e-27
8.86082, 6210.47, 2.84076e-27
8.93255, 6465.96, 2.75062e-27
9.00487, 6731.96, 2.66333e-27
9.07777, 7008.91, 2.57881e-27
9.15126, 7297.25, 2.49698e-27
9.22534, 7597.45, 2.41774e-27
9.30003, 7910, 2.34102e-27
9.37532, 8235.41, 2.26673e-27
9.45122, 8574.21, 2.19479e-27
9.52773, 8926.94, 2.12515e-27
9.60486, 9294.19, 2.05771e-27
9.68262, 9676.54, 1.99241e-27
9.76101, 10074.6, 1.92918e-27
9.84003, 10489.1, 1.86796e-27
9.91969, 10920.6, 1.80869e-27
10, 11369.9, 1.75129e-27
