f, omegaSens, omegaSW
1.26926, 0.374696, 1.48467e-25
1.27954, 0.390109, 1.43779e-25
1.2899, 0.406155, 1.39241e-25
1.30034, 0.422861, 1.34847e-25
1.31087, 0.440255, 1.3059e-25
1.32148, 0.458364, 1.26468e-25
1.33218, 0.477218, 1.22475e-25
1.34296, 0.496847, 1.1861e-25
1.35384, 0.517284, 1.14862e-25
1.3648, 0.538562, 1.11235e-25
1.37584, 0.560715, 1.07725e-25
1.38698, 0.583779, 1.04322e-25
1.39821, 0.607792, 1.01026e-25
1.40953, 0.632793, 9.78348e-26
1.42094, 0.658822, 9.47444e-26
1.43245, 0.685922, 9.17494e-26
1.44404, 0.714137, 8.88522e-26
1.45573, 0.743512, 8.60447e-26
1.46752, 0.774096, 8.33246e-26
1.4794, 0.805938, 8.06915e-26
1.49137, 0.839089, 7.81427e-26
1.50345, 0.873605, 7.56716e-26
1.51562, 0.90954, 7.328e-26
1.52789, 0.946954, 7.09635e-26
1.54026, 0.985906, 6.87201e-26
1.55273, 1.02646, 6.65474e-26
1.5653, 1.06868, 6.44435e-26
1.57797, 1.11264, 6.24062e-26
1.59075, 1.15841, 6.04321e-26
1.60362, 1.20606, 5.85222e-26
1.61661, 1.25568, 5.66705e-26
1.62969, 1.30733, 5.48792e-26
1.64289, 1.36111, 5.31427e-26
1.65619, 1.41709, 5.14618e-26
1.6696, 1.47539, 4.98338e-26
1.68311, 1.53608, 4.82581e-26
1.69674, 1.59927, 4.6731e-26
1.71047, 1.66505, 4.52533e-26
1.72432, 1.73354, 4.38213e-26
1.73828, 1.80486, 4.24348e-26
1.75235, 1.8791, 4.10923e-26
1.76654, 1.9564, 3.97917e-26
1.78084, 2.03687, 3.85327e-26
1.79526, 2.12066, 3.7313e-26
1.80979, 2.2079, 3.61325e-26
1.82444, 2.29872, 3.49891e-26
1.83921, 2.39328, 3.38817e-26
1.8541, 2.49173, 3.28092e-26
1.86911, 2.59423, 3.17707e-26
1.88425, 2.70095, 3.07645e-26
1.8995, 2.81206, 2.97909e-26
1.91488, 2.92773, 2.88477e-26
1.93038, 3.04817, 2.79346e-26
1.94601, 3.17356, 2.70501e-26
1.96176, 3.30411, 2.61939e-26
1.97764, 3.44003, 2.53646e-26
1.99365, 3.58154, 2.45615e-26
2.00979, 3.72887, 2.37838e-26
2.02606, 3.88226, 2.30307e-26
2.04247, 4.04197, 2.2301e-26
2.059, 4.20824, 2.1595e-26
2.07567, 4.38135, 2.09111e-26
2.09248, 4.56159, 2.02486e-26
2.10942, 4.74923, 1.96073e-26
2.12649, 4.9446, 1.89866e-26
2.14371, 5.14801, 1.8385e-26
2.16106, 5.35978, 1.78029e-26
2.17856, 5.58027, 1.72388e-26
2.19619, 5.80982, 1.6693e-26
2.21397, 6.04882, 1.61642e-26
2.2319, 6.29765, 1.56519e-26
2.24997, 6.55671, 1.51561e-26
2.26818, 6.82644, 1.4676e-26
2.28654, 7.10726, 1.42112e-26
2.30506, 7.39963, 1.37607e-26
2.32372, 7.70403, 1.33247e-26
2.34253, 8.02095, 1.29026e-26
2.36149, 8.35091, 1.24939e-26
2.38061, 8.69444, 1.2098e-26
2.39988, 9.05211, 1.17147e-26
2.41931, 9.42449, 1.13435e-26
2.4389, 9.81219, 1.09839e-26
2.45864, 10.2158, 1.0636e-26
2.47855, 10.6361, 1.02988e-26
2.49861, 11.0736, 9.97253e-27
2.51884, 11.5292, 9.65646e-27
2.53923, 12.0034, 9.35045e-27
2.55979, 12.4972, 9.05407e-27
2.58051, 13.0113, 8.76716e-27
2.6014, 13.5466, 8.48931e-27
2.62246, 14.1039, 8.22024e-27
2.64369, 14.6841, 7.95971e-27
2.6651, 15.2881, 7.70733e-27
2.68667, 15.9171, 7.4631e-27
2.70842, 16.5719, 7.22654e-27
2.73035, 17.2536, 6.99744e-27
2.75245, 17.9634, 6.77567e-27
2.77474, 18.7023, 6.56082e-27
2.7972, 19.4717, 6.35288e-27
2.81984, 20.2727, 6.15153e-27
2.84267, 21.1067, 5.95651e-27
2.86569, 21.975, 5.76763e-27
2.88889, 22.879, 5.58478e-27
2.91227, 23.8202, 5.40778e-27
2.93585, 24.8001, 5.23631e-27
2.95962, 25.8203, 5.07029e-27
2.98358, 26.8825, 4.90954e-27
3.00773, 27.9884, 4.75391e-27
3.03208, 29.1398, 4.60318e-27
3.05663, 30.3385, 4.45721e-27
3.08137, 31.5866, 4.31592e-27
3.10632, 32.886, 4.17905e-27
3.13147, 34.2389, 4.04653e-27
3.15682, 35.6474, 3.91823e-27
3.18238, 37.1138, 3.79397e-27
3.20814, 38.6406, 3.67369e-27
3.23411, 40.2302, 3.55721e-27
3.26029, 41.8852, 3.44442e-27
3.28669, 43.6083, 3.33517e-27
3.3133, 45.4023, 3.2294e-27
3.34012, 47.27, 3.12701e-27
3.36716, 49.2146, 3.02785e-27
3.39442, 51.2392, 2.93183e-27
3.4219, 53.3471, 2.83885e-27
3.4496, 55.5417, 2.74883e-27
3.47753, 57.8266, 2.66165e-27
3.50568, 60.2055, 2.57725e-27
3.53406, 62.6823, 2.49551e-27
3.56267, 65.2609, 2.41637e-27
3.59151, 67.9456, 2.33974e-27
3.62059, 70.7408, 2.26553e-27
3.6499, 73.6509, 2.19368e-27
3.67945, 76.6808, 2.1241e-27
3.70924, 79.8353, 2.05673e-27
3.73927, 83.1196, 1.99149e-27
3.76954, 86.539, 1.92833e-27
3.80006, 90.0991, 1.86716e-27
3.83082, 93.8056, 1.80795e-27
3.86183, 97.6647, 1.75061e-27
3.8931, 101.682, 1.69507e-27
3.92461, 105.865, 1.64132e-27
3.95639, 110.221, 1.58925e-27
3.98842, 114.755, 1.53884e-27
4.0207, 119.476, 1.49004e-27
4.05325, 124.391, 1.44278e-27
4.08607, 129.508, 1.397e-27
4.11915, 134.836, 1.35269e-27
4.1525, 140.383, 1.30978e-27
4.18611, 146.158, 1.26824e-27
4.22, 152.171, 1.22801e-27
4.25417, 158.431, 1.18905e-27
4.28861, 164.948, 1.15133e-27
4.32333, 171.734, 1.11481e-27
4.35833, 178.799, 1.07944e-27
4.39361, 186.154, 1.0452e-27
4.42918, 193.813, 1.01205e-27
4.46504, 201.786, 9.7994e-28
4.50118, 210.087, 9.48859e-28
4.53762, 218.73, 9.18758e-28
4.57436, 227.728, 8.89608e-28
4.61139, 237.096, 8.61388e-28
4.64872, 246.85, 8.34063e-28
4.68636, 257.005, 8.076e-28
4.7243, 267.578, 7.81978e-28
4.76254, 278.586, 7.57175e-28
4.8011, 290.046, 7.33151e-28
4.83997, 301.978, 7.0989e-28
4.87915, 314.401, 6.87371e-28
4.91865, 327.335, 6.65563e-28
4.95847, 340.802, 6.44448e-28
4.99861, 354.822, 6.24003e-28
5.03908, 369.419, 6.04205e-28
5.07987, 384.616, 5.85038e-28
5.121, 400.439, 5.66474e-28
5.16246, 416.912, 5.48501e-28
5.20425, 434.063, 5.311e-28
5.24638, 451.92, 5.14251e-28
5.28886, 470.512, 4.97933e-28
5.33167, 489.868, 4.82137e-28
5.37484, 510.02, 4.66838e-28
5.41835, 531.002, 4.52027e-28
5.46221, 552.847, 4.37687e-28
5.50643, 575.59, 4.238e-28
5.55101, 599.269, 4.10353e-28
5.59595, 623.922, 3.97333e-28
5.64125, 649.59, 3.84727e-28
5.68692, 676.313, 3.7252e-28
5.73296, 704.136, 3.60701e-28
5.77938, 733.103, 3.49254e-28
5.82616, 763.262, 3.38174e-28
5.87333, 794.662, 3.27444e-28
5.92088, 827.353, 3.17054e-28
5.96881, 861.389, 3.06995e-28
6.01713, 896.826, 2.97254e-28
6.06585, 933.72, 2.87821e-28
6.11495, 972.133, 2.7869e-28
6.16446, 1012.12, 2.69846e-28
6.21436, 1053.76, 2.61285e-28
6.26467, 1097.11, 2.52994e-28
6.31539, 1142.25, 2.44966e-28
6.36652, 1189.24, 2.37193e-28
6.41806, 1238.16, 2.29667e-28
6.47002, 1289.1, 2.22379e-28
6.5224, 1342.13, 2.15323e-28
6.5752, 1397.34, 2.08491e-28
6.62843, 1454.83, 2.01875e-28
6.68209, 1514.68, 1.9547e-28
6.73619, 1576.99, 1.89267e-28
6.79072, 1641.87, 1.83261e-28
6.8457, 1709.41, 1.77446e-28
6.90112, 1779.73, 1.71815e-28
6.95699, 1852.95, 1.66363e-28
7.01331, 1929.18, 1.61084e-28
7.07009, 2008.54, 1.55973e-28
7.12732, 2091.17, 1.51024e-28
7.18502, 2177.2, 1.46232e-28
7.24319, 2266.77, 1.41591e-28
7.30183, 2360.02, 1.37098e-28
7.36094, 2457.11, 1.32748e-28
7.42053, 2558.19, 1.28536e-28
7.48061, 2663.43, 1.24456e-28
7.54117, 2773, 1.20507e-28
7.60222, 2887.08, 1.16683e-28
7.66377, 3005.85, 1.1298e-28
7.72581, 3129.51, 1.09395e-28
7.78835, 3258.26, 1.05924e-28
7.85141, 3392.3, 1.02562e-28
7.91497, 3531.85, 9.9308e-29
7.97905, 3677.15, 9.61565e-29
8.04364, 3828.42, 9.31054e-29
8.10876, 3985.92, 9.01508e-29
8.17441, 4149.9, 8.72898e-29
8.24058, 4320.62, 8.45201e-29
8.3073, 4498.37, 8.18377e-29
8.37455, 4683.42, 7.92409e-29
8.44235, 4876.1, 7.67262e-29
8.51069, 5076.69, 7.42916e-29
8.57959, 5285.54, 7.1934e-29
8.64905, 5502.98, 6.96512e-29
8.71907, 5729.37, 6.74409e-29
8.78966, 5965.07, 6.53007e-29
8.86082, 6210.47, 6.32284e-29
8.93255, 6465.96, 6.1222e-29
9.00487, 6731.96, 5.9279e-29
9.07777, 7008.91, 5.73979e-29
9.15126, 7297.25, 5.55764e-29
9.22534, 7597.45, 5.38129e-29
9.30003, 7910, 5.2105e-29
9.37532, 8235.41, 5.04515e-29
9.45122, 8574.21, 4.88505e-29
9.52773, 8926.94, 4.73003e-29
9.60486, 9294.19, 4.57993e-29
9.68262, 9676.54, 4.43459e-29
9.76101, 10074.6, 4.29385e-29
9.84003, 10489.1, 4.15759e-29
9.91969, 10920.6, 4.02565e-29
10, 11369.9, 3.89789e-29
