f, omegaSens, omegaSW
1.26926, 0.374696, 5.97575e-24
1.27954, 0.390109, 5.79713e-24
1.2899, 0.406155, 5.62373e-24
1.30034, 0.422861, 5.45542e-24
1.31087, 0.440255, 5.29191e-24
1.32148, 0.458364, 5.13324e-24
1.33218, 0.477218, 4.97912e-24
1.34296, 0.496847, 4.82959e-24
1.35384, 0.517284, 4.68426e-24
1.3648, 0.538562, 4.54328e-24
1.37584, 0.560715, 4.40653e-24
1.38698, 0.583779, 4.27367e-24
1.39821, 0.607792, 4.1447e-24
1.40953, 0.632793, 4.01954e-24
1.42094, 0.658822, 3.89808e-24
1.43245, 0.685922, 3.78012e-24
1.44404, 0.714137, 3.66577e-24
1.45573, 0.743512, 3.55473e-24
1.46752, 0.774096, 3.44694e-24
1.4794, 0.805938, 3.34238e-24
1.49137, 0.839089, 3.24097e-24
1.50345, 0.873605, 3.14246e-24
1.51562, 0.90954, 3.04694e-24
1.52789, 0.946954, 2.95425e-24
1.54026, 0.985906, 2.86431e-24
1.55273, 1.02646, 2.77706e-24
1.5653, 1.06868, 2.69241e-24
1.57797, 1.11264, 2.6103e-24
1.59075, 1.15841, 2.5306e-24
1.60362, 1.20606, 2.45337e-24
1.61661, 1.25568, 2.37835e-24
1.62969, 1.30733, 2.30567e-24
1.64289, 1.36111, 2.23509e-24
1.65619, 1.41709, 2.16667e-24
1.6696, 1.47539, 2.1003e-24
1.68311, 1.53608, 2.03596e-24
1.69674, 1.59927, 1.97351e-24
1.71047, 1.66505, 1.91298e-24
1.72432, 1.73354, 1.85424e-24
1.73828, 1.80486, 1.79729e-24
1.75235, 1.8791, 1.74207e-24
1.76654, 1.9564, 1.68849e-24
1.78084, 2.03687, 1.63655e-24
1.79526, 2.12066, 1.58617e-24
1.80979, 2.2079, 1.53734e-24
1.82444, 2.29872, 1.48999e-24
1.83921, 2.39328, 1.44406e-24
1.8541, 2.49173, 1.39953e-24
1.86911, 2.59423, 1.35636e-24
1.88425, 2.70095, 1.31447e-24
1.8995, 2.81206, 1.27389e-24
1.91488, 2.92773, 1.23453e-24
1.93038, 3.04817, 1.19638e-24
1.94601, 3.17356, 1.15939e-24
1.96176, 3.30411, 1.12354e-24
1.97764, 3.44003, 1.08877e-24
1.99365, 3.58154, 1.05507e-24
2.00979, 3.72887, 1.02239e-24
2.02606, 3.88226, 9.9072e-25
2.04247, 4.04197, 9.60001e-25
2.059, 4.20824, 9.30245e-25
2.07567, 4.38135, 9.01391e-25
2.09248, 4.56159, 8.73412e-25
2.10942, 4.74923, 8.46303e-25
2.12649, 4.9446, 8.20036e-25
2.14371, 5.14801, 7.94558e-25
2.16106, 5.35978, 7.69876e-25
2.17856, 5.58027, 7.4594e-25
2.19619, 5.80982, 7.22756e-25
2.21397, 6.04882, 7.00276e-25
2.2319, 6.29765, 6.78481e-25
2.24997, 6.55671, 6.57363e-25
2.26818, 6.82644, 6.36903e-25
2.28654, 7.10726, 6.17071e-25
2.30506, 7.39963, 5.9784e-25
2.32372, 7.70403, 5.79211e-25
2.34253, 8.02095, 5.61159e-25
2.36149, 8.35091, 5.43667e-25
2.38061, 8.69444, 5.2671e-25
2.39988, 9.05211, 5.1028e-25
2.41931, 9.42449, 4.94356e-25
2.4389, 9.81219, 4.78922e-25
2.45864, 10.2158, 4.63973e-25
2.47855, 10.6361, 4.49479e-25
2.49861, 11.0736, 4.35442e-25
2.51884, 11.5292, 4.21835e-25
2.53923, 12.0034, 4.08652e-25
2.55979, 12.4972, 3.95875e-25
2.58051, 13.0113, 3.83498e-25
2.6014, 13.5466, 3.71504e-25
2.62246, 14.1039, 3.59882e-25
2.64369, 14.6841, 3.48622e-25
2.6651, 15.2881, 3.37707e-25
2.68667, 15.9171, 3.27137e-25
2.70842, 16.5719, 3.16894e-25
2.73035, 17.2536, 3.06968e-25
2.75245, 17.9634, 2.97354e-25
2.77474, 18.7023, 2.88034e-25
2.7972, 19.4717, 2.79009e-25
2.81984, 20.2727, 2.70266e-25
2.84267, 21.1067, 2.61792e-25
2.86569, 21.975, 2.53581e-25
2.88889, 22.879, 2.45628e-25
2.91227, 23.8202, 2.37925e-25
2.93585, 24.8001, 2.30459e-25
2.95962, 25.8203, 2.23226e-25
2.98358, 26.8825, 2.1622e-25
3.00773, 27.9884, 2.09434e-25
3.03208, 29.1398, 2.02858e-25
3.05663, 30.3385, 1.96487e-25
3.08137, 31.5866, 1.90317e-25
3.10632, 32.886, 1.84337e-25
3.13147, 34.2389, 1.78545e-25
3.15682, 35.6474, 1.72935e-25
3.18238, 37.1138, 1.67499e-25
3.20814, 38.6406, 1.62235e-25
3.23411, 40.2302, 1.57135e-25
3.26029, 41.8852, 1.52194e-25
3.28669, 43.6083, 1.47407e-25
3.3133, 45.4023, 1.42771e-25
3.34012, 47.27, 1.3828e-25
3.36716, 49.2146, 1.3393e-25
3.39442, 51.2392, 1.29715e-25
3.4219, 53.3471, 1.25633e-25
3.4496, 55.5417, 1.21679e-25
3.47753, 57.8266, 1.17849e-25
3.50568, 60.2055, 1.14139e-25
3.53406, 62.6823, 1.10545e-25
3.56267, 65.2609, 1.07064e-25
3.59151, 67.9456, 1.03692e-25
3.62059, 70.7408, 1.00426e-25
3.6499, 73.6509, 9.7262e-26
3.67945, 76.6808, 9.41975e-26
3.70924, 79.8353, 9.12291e-26
3.73927, 83.1196, 8.8354e-26
3.76954, 86.539, 8.55696e-26
3.80006, 90.0991, 8.28721e-26
3.83082, 93.8056, 8.026e-26
3.86183, 97.6647, 7.77298e-26
3.8931, 101.682, 7.52785e-26
3.92461, 105.865, 7.29052e-26
3.95639, 110.221, 7.06054e-26
3.98842, 114.755, 6.83784e-26
4.0207, 119.476, 6.62221e-26
4.05325, 124.391, 6.4133e-26
4.08607, 129.508, 6.21093e-26
4.11915, 134.836, 6.01495e-26
4.1525, 140.383, 5.82513e-26
4.18611, 146.158, 5.64134e-26
4.22, 152.171, 5.46328e-26
4.25417, 158.431, 5.29081e-26
4.28861, 164.948, 5.12379e-26
4.32333, 171.734, 4.96203e-26
4.35833, 178.799, 4.80537e-26
4.39361, 186.154, 4.65365e-26
4.42918, 193.813, 4.5067e-26
4.46504, 201.786, 4.36437e-26
4.50118, 210.087, 4.22656e-26
4.53762, 218.73, 4.09306e-26
4.57436, 227.728, 3.96375e-26
4.61139, 237.096, 3.83854e-26
4.64872, 246.85, 3.71728e-26
4.68636, 257.005, 3.59982e-26
4.7243, 267.578, 3.48607e-26
4.76254, 278.586, 3.37593e-26
4.8011, 290.046, 3.26924e-26
4.83997, 301.978, 3.16591e-26
4.87915, 314.401, 3.06586e-26
4.91865, 327.335, 2.96895e-26
4.95847, 340.802, 2.8751e-26
4.99861, 354.822, 2.78422e-26
5.03908, 369.419, 2.69619e-26
5.07987, 384.616, 2.61096e-26
5.121, 400.439, 2.5284e-26
5.16246, 416.912, 2.44845e-26
5.20425, 434.063, 2.37103e-26
5.24638, 451.92, 2.29605e-26
5.28886, 470.512, 2.22343e-26
5.33167, 489.868, 2.15312e-26
5.37484, 510.02, 2.08501e-26
5.41835, 531.002, 2.01906e-26
5.46221, 552.847, 1.9552e-26
5.50643, 575.59, 1.89335e-26
5.55101, 599.269, 1.83345e-26
5.59595, 623.922, 1.77544e-26
5.64125, 649.59, 1.71927e-26
5.68692, 676.313, 1.66487e-26
5.73296, 704.136, 1.61219e-26
5.77938, 733.103, 1.56117e-26
5.82616, 763.262, 1.51177e-26
5.87333, 794.662, 1.46393e-26
5.92088, 827.353, 1.4176e-26
5.96881, 861.389, 1.37273e-26
6.01713, 896.826, 1.32929e-26
6.06585, 933.72, 1.2872e-26
6.11495, 972.133, 1.24647e-26
6.16446, 1012.12, 1.207e-26
6.21436, 1053.76, 1.1688e-26
6.26467, 1097.11, 1.1318e-26
6.31539, 1142.25, 1.09596e-26
6.36652, 1189.24, 1.06126e-26
6.41806, 1238.16, 1.02766e-26
6.47002, 1289.1, 9.95123e-27
6.5224, 1342.13, 9.63614e-27
6.5752, 1397.34, 9.33102e-27
6.62843, 1454.83, 9.03555e-27
6.68209, 1514.68, 8.74943e-27
6.73619, 1576.99, 8.47233e-27
6.79072, 1641.87, 8.20403e-27
6.8457, 1709.41, 7.94418e-27
6.90112, 1779.73, 7.69258e-27
6.95699, 1852.95, 7.44893e-27
7.01331, 1929.18, 7.213e-27
7.07009, 2008.54, 6.98452e-27
7.12732, 2091.17, 6.76331e-27
7.18502, 2177.2, 6.54907e-27
7.24319, 2266.77, 6.3416e-27
7.30183, 2360.02, 6.1407e-27
7.36094, 2457.11, 5.94617e-27
7.42053, 2558.19, 5.7578e-27
7.48061, 2663.43, 5.57537e-27
7.54117, 2773, 5.39873e-27
7.60222, 2887.08, 5.22768e-27
7.66377, 3005.85, 5.06203e-27
7.72581, 3129.51, 4.90165e-27
7.78835, 3258.26, 4.74635e-27
7.85141, 3392.3, 4.59594e-27
7.91497, 3531.85, 4.45031e-27
7.97905, 3677.15, 4.30928e-27
8.04364, 3828.42, 4.17273e-27
8.10876, 3985.92, 4.0405e-27
8.17441, 4149.9, 3.91244e-27
8.24058, 4320.62, 3.78846e-27
8.3073, 4498.37, 3.66839e-27
8.37455, 4683.42, 3.55213e-27
8.44235, 4876.1, 3.43955e-27
8.51069, 5076.69, 3.33054e-27
8.57959, 5285.54, 3.22498e-27
8.64905, 5502.98, 3.12276e-27
8.71907, 5729.37, 3.02378e-27
8.78966, 5965.07, 2.92793e-27
8.86082, 6210.47, 2.83512e-27
8.93255, 6465.96, 2.74526e-27
9.00487, 6731.96, 2.65823e-27
9.07777, 7008.91, 2.57396e-27
9.15126, 7297.25, 2.49237e-27
9.22534, 7597.45, 2.41337e-27
9.30003, 7910, 2.33685e-27
9.37532, 8235.41, 2.26277e-27
9.45122, 8574.21, 2.19104e-27
9.52773, 8926.94, 2.12158e-27
9.60486, 9294.19, 2.05432e-27
9.68262, 9676.54, 1.98918e-27
9.76101, 10074.6, 1.92612e-27
9.84003, 10489.1, 1.86505e-27
9.91969, 10920.6, 1.80592e-27
10, 11369.9, 1.74866e-27
