f, omegaSens, omegaSW
1.26926, 0.374696, 1.90188e-25
1.27954, 0.390109, 1.84151e-25
1.2899, 0.406155, 1.78307e-25
1.30034, 0.422861, 1.72651e-25
1.31087, 0.440255, 1.67171e-25
1.32148, 0.458364, 1.61868e-25
1.33218, 0.477218, 1.56731e-25
1.34296, 0.496847, 1.5176e-25
1.35384, 0.517284, 1.46941e-25
1.3648, 0.538562, 1.42278e-25
1.37584, 0.560715, 1.37767e-25
1.38698, 0.583779, 1.33395e-25
1.39821, 0.607792, 1.29162e-25
1.40953, 0.632793, 1.25063e-25
1.42094, 0.658822, 1.21095e-25
1.43245, 0.685922, 1.1725e-25
1.44404, 0.714137, 1.13532e-25
1.45573, 0.743512, 1.0993e-25
1.46752, 0.774096, 1.0644e-25
1.4794, 0.805938, 1.03062e-25
1.49137, 0.839089, 9.97939e-26
1.50345, 0.873605, 9.66256e-26
1.51562, 0.90954, 9.35598e-26
1.52789, 0.946954, 9.05909e-26
1.54026, 0.985906, 8.77161e-26
1.55273, 1.02646, 8.49325e-26
1.5653, 1.06868, 8.22375e-26
1.57797, 1.11264, 7.96283e-26
1.59075, 1.15841, 7.71005e-26
1.60362, 1.20606, 7.46554e-26
1.61661, 1.25568, 7.2285e-26
1.62969, 1.30733, 6.99925e-26
1.64289, 1.36111, 6.77703e-26
1.65619, 1.41709, 6.56198e-26
1.6696, 1.47539, 6.35372e-26
1.68311, 1.53608, 6.15219e-26
1.69674, 1.59927, 5.9569e-26
1.71047, 1.66505, 5.76795e-26
1.72432, 1.73354, 5.58488e-26
1.73828, 1.80486, 5.40765e-26
1.75235, 1.8791, 5.23607e-26
1.76654, 1.9564, 5.06987e-26
1.78084, 2.03687, 4.909e-26
1.79526, 2.12066, 4.75319e-26
1.80979, 2.2079, 4.60239e-26
1.82444, 2.29872, 4.45635e-26
1.83921, 2.39328, 4.31494e-26
1.8541, 2.49173, 4.178e-26
1.86911, 2.59423, 4.04542e-26
1.88425, 2.70095, 3.91697e-26
1.8995, 2.81206, 3.79271e-26
1.91488, 2.92773, 3.67233e-26
1.93038, 3.04817, 3.55581e-26
1.94601, 3.17356, 3.44295e-26
1.96176, 3.30411, 3.33372e-26
1.97764, 3.44003, 3.22794e-26
1.99365, 3.58154, 3.1255e-26
2.00979, 3.72887, 3.02631e-26
2.02606, 3.88226, 2.93028e-26
2.04247, 4.04197, 2.83724e-26
2.059, 4.20824, 2.74723e-26
2.07567, 4.38135, 2.66004e-26
2.09248, 4.56159, 2.5756e-26
2.10942, 4.74923, 2.49386e-26
2.12649, 4.9446, 2.41475e-26
2.14371, 5.14801, 2.3381e-26
2.16106, 5.35978, 2.26392e-26
2.17856, 5.58027, 2.19206e-26
2.19619, 5.80982, 2.12252e-26
2.21397, 6.04882, 2.05516e-26
2.2319, 6.29765, 1.98991e-26
2.24997, 6.55671, 1.92676e-26
2.26818, 6.82644, 1.86563e-26
2.28654, 7.10726, 1.80643e-26
2.30506, 7.39963, 1.74908e-26
2.32372, 7.70403, 1.69357e-26
2.34253, 8.02095, 1.63983e-26
2.36149, 8.35091, 1.5878e-26
2.38061, 8.69444, 1.53741e-26
2.39988, 9.05211, 1.48862e-26
2.41931, 9.42449, 1.44138e-26
2.4389, 9.81219, 1.39562e-26
2.45864, 10.2158, 1.35134e-26
2.47855, 10.6361, 1.30845e-26
2.49861, 11.0736, 1.26693e-26
2.51884, 11.5292, 1.22672e-26
2.53923, 12.0034, 1.18779e-26
2.55979, 12.4972, 1.15009e-26
2.58051, 13.0113, 1.1136e-26
2.6014, 13.5466, 1.07826e-26
2.62246, 14.1039, 1.04404e-26
2.64369, 14.6841, 1.01091e-26
2.6651, 15.2881, 9.78814e-27
2.68667, 15.9171, 9.47759e-27
2.70842, 16.5719, 9.17681e-27
2.73035, 17.2536, 8.88553e-27
2.75245, 17.9634, 8.60359e-27
2.77474, 18.7023, 8.33046e-27
2.7972, 19.4717, 8.06612e-27
2.81984, 20.2727, 7.81019e-27
2.84267, 21.1067, 7.56231e-27
2.86569, 21.975, 7.32224e-27
2.88889, 22.879, 7.08986e-27
2.91227, 23.8202, 6.86493e-27
2.93585, 24.8001, 6.64703e-27
2.95962, 25.8203, 6.43606e-27
2.98358, 26.8825, 6.2318e-27
3.00773, 27.9884, 6.03406e-27
3.03208, 29.1398, 5.84256e-27
3.05663, 30.3385, 5.65711e-27
3.08137, 31.5866, 5.47761e-27
3.10632, 32.886, 5.30375e-27
3.13147, 34.2389, 5.13541e-27
3.15682, 35.6474, 4.97244e-27
3.18238, 37.1138, 4.81461e-27
3.20814, 38.6406, 4.66183e-27
3.23411, 40.2302, 4.51389e-27
3.26029, 41.8852, 4.37065e-27
3.28669, 43.6083, 4.23191e-27
3.3133, 45.4023, 4.09759e-27
3.34012, 47.27, 3.96757e-27
3.36716, 49.2146, 3.84165e-27
3.39442, 51.2392, 3.71973e-27
3.4219, 53.3471, 3.60168e-27
3.4496, 55.5417, 3.48738e-27
3.47753, 57.8266, 3.37669e-27
3.50568, 60.2055, 3.26954e-27
3.53406, 62.6823, 3.16577e-27
3.56267, 65.2609, 3.06531e-27
3.59151, 67.9456, 2.96803e-27
3.62059, 70.7408, 2.87382e-27
3.6499, 73.6509, 2.78262e-27
3.67945, 76.6808, 2.6943e-27
3.70924, 79.8353, 2.60879e-27
3.73927, 83.1196, 2.52599e-27
3.76954, 86.539, 2.44583e-27
3.80006, 90.0991, 2.3682e-27
3.83082, 93.8056, 2.29305e-27
3.86183, 97.6647, 2.22028e-27
3.8931, 101.682, 2.1498e-27
3.92461, 105.865, 2.08159e-27
3.95639, 110.221, 2.01551e-27
3.98842, 114.755, 1.95154e-27
4.0207, 119.476, 1.88962e-27
4.05325, 124.391, 1.82965e-27
4.08607, 129.508, 1.77158e-27
4.11915, 134.836, 1.71535e-27
4.1525, 140.383, 1.66091e-27
4.18611, 146.158, 1.6082e-27
4.22, 152.171, 1.55716e-27
4.25417, 158.431, 1.50774e-27
4.28861, 164.948, 1.45988e-27
4.32333, 171.734, 1.41355e-27
4.35833, 178.799, 1.36869e-27
4.39361, 186.154, 1.32526e-27
4.42918, 193.813, 1.28319e-27
4.46504, 201.786, 1.24247e-27
4.50118, 210.087, 1.20304e-27
4.53762, 218.73, 1.16486e-27
4.57436, 227.728, 1.12789e-27
4.61139, 237.096, 1.09209e-27
4.64872, 246.85, 1.05744e-27
4.68636, 257.005, 1.02387e-27
4.7243, 267.578, 9.91376e-28
4.76254, 278.586, 9.59917e-28
4.8011, 290.046, 9.29449e-28
4.83997, 301.978, 8.9995e-28
4.87915, 314.401, 8.7139e-28
4.91865, 327.335, 8.43734e-28
4.95847, 340.802, 8.16956e-28
4.99861, 354.822, 7.9103e-28
5.03908, 369.419, 7.65923e-28
5.07987, 384.616, 7.41617e-28
5.121, 400.439, 7.18078e-28
5.16246, 416.912, 6.95287e-28
5.20425, 434.063, 6.73222e-28
5.24638, 451.92, 6.51857e-28
5.28886, 470.512, 6.31165e-28
5.33167, 489.868, 6.11137e-28
5.37484, 510.02, 5.91738e-28
5.41835, 531.002, 5.72959e-28
5.46221, 552.847, 5.54777e-28
5.50643, 575.59, 5.3717e-28
5.55101, 599.269, 5.20121e-28
5.59595, 623.922, 5.03613e-28
5.64125, 649.59, 4.87631e-28
5.68692, 676.313, 4.72155e-28
5.73296, 704.136, 4.5717e-28
5.77938, 733.103, 4.42658e-28
5.82616, 763.262, 4.28612e-28
5.87333, 794.662, 4.15008e-28
5.92088, 827.353, 4.01836e-28
5.96881, 861.389, 3.89084e-28
6.01713, 896.826, 3.76736e-28
6.06585, 933.72, 3.64777e-28
6.11495, 972.133, 3.53202e-28
6.16446, 1012.12, 3.41991e-28
6.21436, 1053.76, 3.31138e-28
6.26467, 1097.11, 3.20629e-28
6.31539, 1142.25, 3.10452e-28
6.36652, 1189.24, 3.00598e-28
6.41806, 1238.16, 2.91058e-28
6.47002, 1289.1, 2.81821e-28
6.5224, 1342.13, 2.72876e-28
6.5752, 1397.34, 2.64216e-28
6.62843, 1454.83, 2.55831e-28
6.68209, 1514.68, 2.47712e-28
6.73619, 1576.99, 2.3985e-28
6.79072, 1641.87, 2.32238e-28
6.8457, 1709.41, 2.24867e-28
6.90112, 1779.73, 2.1773e-28
6.95699, 1852.95, 2.1082e-28
7.01331, 1929.18, 2.04129e-28
7.07009, 2008.54, 1.9765e-28
7.12732, 2091.17, 1.91378e-28
7.18502, 2177.2, 1.85304e-28
7.24319, 2266.77, 1.79423e-28
7.30183, 2360.02, 1.73728e-28
7.36094, 2457.11, 1.68215e-28
7.42053, 2558.19, 1.62876e-28
7.48061, 2663.43, 1.57706e-28
7.54117, 2773, 1.52701e-28
7.60222, 2887.08, 1.47855e-28
7.66377, 3005.85, 1.43162e-28
7.72581, 3129.51, 1.38619e-28
7.78835, 3258.26, 1.3422e-28
7.85141, 3392.3, 1.29959e-28
7.91497, 3531.85, 1.25835e-28
7.97905, 3677.15, 1.21841e-28
8.04364, 3828.42, 1.17974e-28
8.10876, 3985.92, 1.1423e-28
8.17441, 4149.9, 1.10605e-28
8.24058, 4320.62, 1.07095e-28
8.3073, 4498.37, 1.03695e-28
8.37455, 4683.42, 1.00404e-28
8.44235, 4876.1, 9.72177e-29
8.51069, 5076.69, 9.41326e-29
8.57959, 5285.54, 9.1145e-29
8.64905, 5502.98, 8.82522e-29
8.71907, 5729.37, 8.54513e-29
8.78966, 5965.07, 8.27391e-29
8.86082, 6210.47, 8.01131e-29
8.93255, 6465.96, 7.75707e-29
9.00487, 6731.96, 7.51086e-29
9.07777, 7008.91, 7.27249e-29
9.15126, 7297.25, 7.04168e-29
9.22534, 7597.45, 6.81821e-29
9.30003, 7910, 6.6018e-29
9.37532, 8235.41, 6.39228e-29
9.45122, 8574.21, 6.1894e-29
9.52773, 8926.94, 5.99297e-29
9.60486, 9294.19, 5.80278e-29
9.68262, 9676.54, 5.61861e-29
9.76101, 10074.6, 5.44028e-29
9.84003, 10489.1, 5.26762e-29
9.91969, 10920.6, 5.10044e-29
10, 11369.9, 4.93856e-29
