f, omegaSens, omegaSW
1.26926, 0.374696, 2.8101e-25
1.27954, 0.390109, 2.72088e-25
1.2899, 0.406155, 2.63452e-25
1.30034, 0.422861, 2.55092e-25
1.31087, 0.440255, 2.46994e-25
1.32148, 0.458364, 2.39157e-25
1.33218, 0.477218, 2.31565e-25
1.34296, 0.496847, 2.24219e-25
1.35384, 0.517284, 2.17098e-25
1.3648, 0.538562, 2.10208e-25
1.37584, 0.560715, 2.03542e-25
1.38698, 0.583779, 1.97081e-25
1.39821, 0.607792, 1.90825e-25
1.40953, 0.632793, 1.84769e-25
1.42094, 0.658822, 1.78905e-25
1.43245, 0.685922, 1.73224e-25
1.44404, 0.714137, 1.67729e-25
1.45573, 0.743512, 1.62406e-25
1.46752, 0.774096, 1.5725e-25
1.4794, 0.805938, 1.52259e-25
1.49137, 0.839089, 1.47429e-25
1.50345, 0.873605, 1.42748e-25
1.51562, 0.90954, 1.38218e-25
1.52789, 0.946954, 1.33831e-25
1.54026, 0.985906, 1.29584e-25
1.55273, 1.02646, 1.25471e-25
1.5653, 1.06868, 1.21489e-25
1.57797, 1.11264, 1.17634e-25
1.59075, 1.15841, 1.13899e-25
1.60362, 1.20606, 1.10286e-25
1.61661, 1.25568, 1.06784e-25
1.62969, 1.30733, 1.03397e-25
1.64289, 1.36111, 1.00113e-25
1.65619, 1.41709, 9.69361e-26
1.6696, 1.47539, 9.38591e-26
1.68311, 1.53608, 9.08817e-26
1.69674, 1.59927, 8.79965e-26
1.71047, 1.66505, 8.52049e-26
1.72432, 1.73354, 8.25002e-26
1.73828, 1.80486, 7.98817e-26
1.75235, 1.8791, 7.73469e-26
1.76654, 1.9564, 7.48915e-26
1.78084, 2.03687, 7.25148e-26
1.79526, 2.12066, 7.02129e-26
1.80979, 2.2079, 6.79851e-26
1.82444, 2.29872, 6.58276e-26
1.83921, 2.39328, 6.37384e-26
1.8541, 2.49173, 6.17155e-26
1.86911, 2.59423, 5.97568e-26
1.88425, 2.70095, 5.78592e-26
1.8995, 2.81206, 5.60234e-26
1.91488, 2.92773, 5.42451e-26
1.93038, 3.04817, 5.25237e-26
1.94601, 3.17356, 5.08565e-26
1.96176, 3.30411, 4.92429e-26
1.97764, 3.44003, 4.76802e-26
1.99365, 3.58154, 4.6167e-26
2.00979, 3.72887, 4.47017e-26
2.02606, 3.88226, 4.3283e-26
2.04247, 4.04197, 4.19087e-26
2.059, 4.20824, 4.0579e-26
2.07567, 4.38135, 3.92911e-26
2.09248, 4.56159, 3.80436e-26
2.10942, 4.74923, 3.68362e-26
2.12649, 4.9446, 3.56676e-26
2.14371, 5.14801, 3.45353e-26
2.16106, 5.35978, 3.34395e-26
2.17856, 5.58027, 3.23779e-26
2.19619, 5.80982, 3.13507e-26
2.21397, 6.04882, 3.03557e-26
2.2319, 6.29765, 2.93919e-26
2.24997, 6.55671, 2.8459e-26
2.26818, 6.82644, 2.75561e-26
2.28654, 7.10726, 2.66816e-26
2.30506, 7.39963, 2.58344e-26
2.32372, 7.70403, 2.50145e-26
2.34253, 8.02095, 2.42207e-26
2.36149, 8.35091, 2.34522e-26
2.38061, 8.69444, 2.27078e-26
2.39988, 9.05211, 2.19872e-26
2.41931, 9.42449, 2.12893e-26
2.4389, 9.81219, 2.06135e-26
2.45864, 10.2158, 1.99594e-26
2.47855, 10.6361, 1.93258e-26
2.49861, 11.0736, 1.87126e-26
2.51884, 11.5292, 1.81186e-26
2.53923, 12.0034, 1.75436e-26
2.55979, 12.4972, 1.69867e-26
2.58051, 13.0113, 1.64477e-26
2.6014, 13.5466, 1.59257e-26
2.62246, 14.1039, 1.54203e-26
2.64369, 14.6841, 1.49309e-26
2.6651, 15.2881, 1.44568e-26
2.68667, 15.9171, 1.39981e-26
2.70842, 16.5719, 1.35539e-26
2.73035, 17.2536, 1.31236e-26
2.75245, 17.9634, 1.27072e-26
2.77474, 18.7023, 1.23038e-26
2.7972, 19.4717, 1.19133e-26
2.81984, 20.2727, 1.15353e-26
2.84267, 21.1067, 1.11692e-26
2.86569, 21.975, 1.08146e-26
2.88889, 22.879, 1.04714e-26
2.91227, 23.8202, 1.01391e-26
2.93585, 24.8001, 9.8173e-27
2.95962, 25.8203, 9.50569e-27
2.98358, 26.8825, 9.20401e-27
3.00773, 27.9884, 8.91194e-27
3.03208, 29.1398, 8.62909e-27
3.05663, 30.3385, 8.35519e-27
3.08137, 31.5866, 8.09007e-27
3.10632, 32.886, 7.83327e-27
3.13147, 34.2389, 7.58463e-27
3.15682, 35.6474, 7.34393e-27
3.18238, 37.1138, 7.11082e-27
3.20814, 38.6406, 6.88517e-27
3.23411, 40.2302, 6.66666e-27
3.26029, 41.8852, 6.4551e-27
3.28669, 43.6083, 6.25018e-27
3.3133, 45.4023, 6.0518e-27
3.34012, 47.27, 5.85976e-27
3.36716, 49.2146, 5.67378e-27
3.39442, 51.2392, 5.49371e-27
3.4219, 53.3471, 5.31935e-27
3.4496, 55.5417, 5.15054e-27
3.47753, 57.8266, 4.98706e-27
3.50568, 60.2055, 4.82879e-27
3.53406, 62.6823, 4.67554e-27
3.56267, 65.2609, 4.52716e-27
3.59151, 67.9456, 4.38348e-27
3.62059, 70.7408, 4.24434e-27
3.6499, 73.6509, 4.10964e-27
3.67945, 76.6808, 3.9792e-27
3.70924, 79.8353, 3.8529e-27
3.73927, 83.1196, 3.73062e-27
3.76954, 86.539, 3.61222e-27
3.80006, 90.0991, 3.49757e-27
3.83082, 93.8056, 3.38658e-27
3.86183, 97.6647, 3.2791e-27
3.8931, 101.682, 3.17501e-27
3.92461, 105.865, 3.07427e-27
3.95639, 110.221, 2.97668e-27
3.98842, 114.755, 2.8822e-27
4.0207, 119.476, 2.79075e-27
4.05325, 124.391, 2.70218e-27
4.08607, 129.508, 2.6164e-27
4.11915, 134.836, 2.53336e-27
4.1525, 140.383, 2.45295e-27
4.18611, 146.158, 2.37512e-27
4.22, 152.171, 2.29974e-27
4.25417, 158.431, 2.22674e-27
4.28861, 164.948, 2.15606e-27
4.32333, 171.734, 2.08763e-27
4.35833, 178.799, 2.02138e-27
4.39361, 186.154, 1.95723e-27
4.42918, 193.813, 1.89511e-27
4.46504, 201.786, 1.83496e-27
4.50118, 210.087, 1.77673e-27
4.53762, 218.73, 1.72034e-27
4.57436, 227.728, 1.66574e-27
4.61139, 237.096, 1.61287e-27
4.64872, 246.85, 1.56169e-27
4.68636, 257.005, 1.51212e-27
4.7243, 267.578, 1.46412e-27
4.76254, 278.586, 1.41766e-27
4.8011, 290.046, 1.37267e-27
4.83997, 301.978, 1.3291e-27
4.87915, 314.401, 1.28692e-27
4.91865, 327.335, 1.24608e-27
4.95847, 340.802, 1.20653e-27
4.99861, 354.822, 1.16824e-27
5.03908, 369.419, 1.13116e-27
5.07987, 384.616, 1.09526e-27
5.121, 400.439, 1.0605e-27
5.16246, 416.912, 1.02684e-27
5.20425, 434.063, 9.9425e-28
5.24638, 451.92, 9.62696e-28
5.28886, 470.512, 9.32137e-28
5.33167, 489.868, 9.02558e-28
5.37484, 510.02, 8.73908e-28
5.41835, 531.002, 8.46174e-28
5.46221, 552.847, 8.19322e-28
5.50643, 575.59, 7.93318e-28
5.55101, 599.269, 7.68139e-28
5.59595, 623.922, 7.4376e-28
5.64125, 649.59, 7.20156e-28
5.68692, 676.313, 6.973e-28
5.73296, 704.136, 6.75169e-28
5.77938, 733.103, 6.53737e-28
5.82616, 763.262, 6.32992e-28
5.87333, 794.662, 6.12901e-28
5.92088, 827.353, 5.93449e-28
5.96881, 861.389, 5.74615e-28
6.01713, 896.826, 5.56379e-28
6.06585, 933.72, 5.38718e-28
6.11495, 972.133, 5.21623e-28
6.16446, 1012.12, 5.05066e-28
6.21436, 1053.76, 4.89038e-28
6.26467, 1097.11, 4.73517e-28
6.31539, 1142.25, 4.58487e-28
6.36652, 1189.24, 4.43935e-28
6.41806, 1238.16, 4.29846e-28
6.47002, 1289.1, 4.16203e-28
6.5224, 1342.13, 4.02994e-28
6.5752, 1397.34, 3.90204e-28
6.62843, 1454.83, 3.7782e-28
6.68209, 1514.68, 3.6583e-28
6.73619, 1576.99, 3.54218e-28
6.79072, 1641.87, 3.42977e-28
6.8457, 1709.41, 3.32091e-28
6.90112, 1779.73, 3.21551e-28
6.95699, 1852.95, 3.11346e-28
7.01331, 1929.18, 3.01464e-28
7.07009, 2008.54, 2.91896e-28
7.12732, 2091.17, 2.82633e-28
7.18502, 2177.2, 2.73663e-28
7.24319, 2266.77, 2.64977e-28
7.30183, 2360.02, 2.56567e-28
7.36094, 2457.11, 2.48425e-28
7.42053, 2558.19, 2.40541e-28
7.48061, 2663.43, 2.32906e-28
7.54117, 2773, 2.25514e-28
7.60222, 2887.08, 2.18357e-28
7.66377, 3005.85, 2.11426e-28
7.72581, 3129.51, 2.04716e-28
7.78835, 3258.26, 1.98219e-28
7.85141, 3392.3, 1.91928e-28
7.91497, 3531.85, 1.85837e-28
7.97905, 3677.15, 1.79938e-28
8.04364, 3828.42, 1.74228e-28
8.10876, 3985.92, 1.68698e-28
8.17441, 4149.9, 1.63344e-28
8.24058, 4320.62, 1.5816e-28
8.3073, 4498.37, 1.5314e-28
8.37455, 4683.42, 1.4828e-28
8.44235, 4876.1, 1.43574e-28
8.51069, 5076.69, 1.39017e-28
8.57959, 5285.54, 1.34605e-28
8.64905, 5502.98, 1.30333e-28
8.71907, 5729.37, 1.26197e-28
8.78966, 5965.07, 1.22191e-28
8.86082, 6210.47, 1.18313e-28
8.93255, 6465.96, 1.14558e-28
9.00487, 6731.96, 1.10922e-28
9.07777, 7008.91, 1.07402e-28
9.15126, 7297.25, 1.03993e-28
9.22534, 7597.45, 1.00693e-28
9.30003, 7910, 9.74969e-29
9.37532, 8235.41, 9.44026e-29
9.45122, 8574.21, 9.14064e-29
9.52773, 8926.94, 8.85055e-29
9.60486, 9294.19, 8.56967e-29
9.68262, 9676.54, 8.29768e-29
9.76101, 10074.6, 8.03432e-29
9.84003, 10489.1, 7.77934e-29
9.91969, 10920.6, 7.53244e-29
10, 11369.9, 7.29337e-29
