f, omegaSens, omegaSW
1.26926, 0.374696, 2.36313e-25
1.27954, 0.390109, 2.28816e-25
1.2899, 0.406155, 2.21559e-25
1.30034, 0.422861, 2.14534e-25
1.31087, 0.440255, 2.07729e-25
1.32148, 0.458364, 2.01142e-25
1.33218, 0.477218, 1.94762e-25
1.34296, 0.496847, 1.88588e-25
1.35384, 0.517284, 1.82603e-25
1.3648, 0.538562, 1.76812e-25
1.37584, 0.560715, 1.71209e-25
1.38698, 0.583779, 1.65778e-25
1.39821, 0.607792, 1.6052e-25
1.40953, 0.632793, 1.55428e-25
1.42094, 0.658822, 1.50499e-25
1.43245, 0.685922, 1.45723e-25
1.44404, 0.714137, 1.41104e-25
1.45573, 0.743512, 1.36628e-25
1.46752, 0.774096, 1.32293e-25
1.4794, 0.805938, 1.28097e-25
1.49137, 0.839089, 1.24036e-25
1.50345, 0.873605, 1.201e-25
1.51562, 0.90954, 1.16291e-25
1.52789, 0.946954, 1.12602e-25
1.54026, 0.985906, 1.0903e-25
1.55273, 1.02646, 1.05572e-25
1.5653, 1.06868, 1.02223e-25
1.57797, 1.11264, 9.89808e-26
1.59075, 1.15841, 9.58398e-26
1.60362, 1.20606, 9.28015e-26
1.61661, 1.25568, 8.9856e-26
1.62969, 1.30733, 8.70072e-26
1.64289, 1.36111, 8.42458e-26
1.65619, 1.41709, 8.15734e-26
1.6696, 1.47539, 7.89853e-26
1.68311, 1.53608, 7.64809e-26
1.69674, 1.59927, 7.4054e-26
1.71047, 1.66505, 7.17058e-26
1.72432, 1.73354, 6.94306e-26
1.73828, 1.80486, 6.72279e-26
1.75235, 1.8791, 6.50956e-26
1.76654, 1.9564, 6.303e-26
1.78084, 2.03687, 6.10306e-26
1.79526, 2.12066, 5.9094e-26
1.80979, 2.2079, 5.72198e-26
1.82444, 2.29872, 5.54046e-26
1.83921, 2.39328, 5.36469e-26
1.8541, 2.49173, 5.19449e-26
1.86911, 2.59423, 5.02969e-26
1.88425, 2.70095, 4.87004e-26
1.8995, 2.81206, 4.71557e-26
1.91488, 2.92773, 4.56594e-26
1.93038, 3.04817, 4.4211e-26
1.94601, 3.17356, 4.28082e-26
1.96176, 3.30411, 4.14504e-26
1.97764, 3.44003, 4.01354e-26
1.99365, 3.58154, 3.88621e-26
2.00979, 3.72887, 3.76291e-26
2.02606, 3.88226, 3.64353e-26
2.04247, 4.04197, 3.52787e-26
2.059, 4.20824, 3.41597e-26
2.07567, 4.38135, 3.30759e-26
2.09248, 4.56159, 3.20261e-26
2.10942, 4.74923, 3.10099e-26
2.12649, 4.9446, 3.00264e-26
2.14371, 5.14801, 2.90735e-26
2.16106, 5.35978, 2.81513e-26
2.17856, 5.58027, 2.72578e-26
2.19619, 5.80982, 2.63933e-26
2.21397, 6.04882, 2.55559e-26
2.2319, 6.29765, 2.47447e-26
2.24997, 6.55671, 2.39595e-26
2.26818, 6.82644, 2.31995e-26
2.28654, 7.10726, 2.24635e-26
2.30506, 7.39963, 2.17504e-26
2.32372, 7.70403, 2.10603e-26
2.34253, 8.02095, 2.03921e-26
2.36149, 8.35091, 1.97452e-26
2.38061, 8.69444, 1.91186e-26
2.39988, 9.05211, 1.85121e-26
2.41931, 9.42449, 1.79246e-26
2.4389, 9.81219, 1.73557e-26
2.45864, 10.2158, 1.68052e-26
2.47855, 10.6361, 1.62718e-26
2.49861, 11.0736, 1.57556e-26
2.51884, 11.5292, 1.52556e-26
2.53923, 12.0034, 1.47716e-26
2.55979, 12.4972, 1.43028e-26
2.58051, 13.0113, 1.3849e-26
2.6014, 13.5466, 1.34096e-26
2.62246, 14.1039, 1.29841e-26
2.64369, 14.6841, 1.25721e-26
2.6651, 15.2881, 1.2173e-26
2.68667, 15.9171, 1.17868e-26
2.70842, 16.5719, 1.14128e-26
2.73035, 17.2536, 1.10506e-26
2.75245, 17.9634, 1.07e-26
2.77474, 18.7023, 1.03604e-26
2.7972, 19.4717, 1.00317e-26
2.81984, 20.2727, 9.71339e-27
2.84267, 21.1067, 9.40514e-27
2.86569, 21.975, 9.10661e-27
2.88889, 22.879, 8.81763e-27
2.91227, 23.8202, 8.53791e-27
2.93585, 24.8001, 8.26694e-27
2.95962, 25.8203, 8.00458e-27
2.98358, 26.8825, 7.75057e-27
3.00773, 27.9884, 7.50467e-27
3.03208, 29.1398, 7.26651e-27
3.05663, 30.3385, 7.03589e-27
3.08137, 31.5866, 6.81267e-27
3.10632, 32.886, 6.59645e-27
3.13147, 34.2389, 6.3871e-27
3.15682, 35.6474, 6.18443e-27
3.18238, 37.1138, 5.98815e-27
3.20814, 38.6406, 5.79815e-27
3.23411, 40.2302, 5.61416e-27
3.26029, 41.8852, 5.43602e-27
3.28669, 43.6083, 5.26348e-27
3.3133, 45.4023, 5.09643e-27
3.34012, 47.27, 4.93472e-27
3.36716, 49.2146, 4.77813e-27
3.39442, 51.2392, 4.6265e-27
3.4219, 53.3471, 4.47968e-27
3.4496, 55.5417, 4.33753e-27
3.47753, 57.8266, 4.19987e-27
3.50568, 60.2055, 4.0666e-27
3.53406, 62.6823, 3.93756e-27
3.56267, 65.2609, 3.8126e-27
3.59151, 67.9456, 3.69162e-27
3.62059, 70.7408, 3.57445e-27
3.6499, 73.6509, 3.46102e-27
3.67945, 76.6808, 3.35118e-27
3.70924, 79.8353, 3.24483e-27
3.73927, 83.1196, 3.14185e-27
3.76954, 86.539, 3.04215e-27
3.80006, 90.0991, 2.9456e-27
3.83082, 93.8056, 2.85213e-27
3.86183, 97.6647, 2.76163e-27
3.8931, 101.682, 2.67397e-27
3.92461, 105.865, 2.58913e-27
3.95639, 110.221, 2.50695e-27
3.98842, 114.755, 2.42739e-27
4.0207, 119.476, 2.35037e-27
4.05325, 124.391, 2.27579e-27
4.08607, 129.508, 2.20355e-27
4.11915, 134.836, 2.13362e-27
4.1525, 140.383, 2.0659e-27
4.18611, 146.158, 2.00035e-27
4.22, 152.171, 1.93687e-27
4.25417, 158.431, 1.87539e-27
4.28861, 164.948, 1.81588e-27
4.32333, 171.734, 1.75825e-27
4.35833, 178.799, 1.70245e-27
4.39361, 186.154, 1.64843e-27
4.42918, 193.813, 1.59611e-27
4.46504, 201.786, 1.54545e-27
4.50118, 210.087, 1.49642e-27
4.53762, 218.73, 1.44893e-27
4.57436, 227.728, 1.40294e-27
4.61139, 237.096, 1.35842e-27
4.64872, 246.85, 1.31531e-27
4.68636, 257.005, 1.27356e-27
4.7243, 267.578, 1.23314e-27
4.76254, 278.586, 1.19402e-27
4.8011, 290.046, 1.15612e-27
4.83997, 301.978, 1.11943e-27
4.87915, 314.401, 1.0839e-27
4.91865, 327.335, 1.0495e-27
4.95847, 340.802, 1.0162e-27
4.99861, 354.822, 9.83948e-28
5.03908, 369.419, 9.52719e-28
5.07987, 384.616, 9.22487e-28
5.121, 400.439, 8.93208e-28
5.16246, 416.912, 8.64859e-28
5.20425, 434.063, 8.37414e-28
5.24638, 451.92, 8.10839e-28
5.28886, 470.512, 7.85102e-28
5.33167, 489.868, 7.6019e-28
5.37484, 510.02, 7.3606e-28
5.41835, 531.002, 7.12702e-28
5.46221, 552.847, 6.90086e-28
5.50643, 575.59, 6.68185e-28
5.55101, 599.269, 6.46979e-28
5.59595, 623.922, 6.26446e-28
5.64125, 649.59, 6.06566e-28
5.68692, 676.313, 5.87315e-28
5.73296, 704.136, 5.68676e-28
5.77938, 733.103, 5.50625e-28
5.82616, 763.262, 5.33153e-28
5.87333, 794.662, 5.16232e-28
5.92088, 827.353, 4.99848e-28
5.96881, 861.389, 4.83985e-28
6.01713, 896.826, 4.68626e-28
6.06585, 933.72, 4.53751e-28
6.11495, 972.133, 4.39353e-28
6.16446, 1012.12, 4.25408e-28
6.21436, 1053.76, 4.11908e-28
6.26467, 1097.11, 3.98835e-28
6.31539, 1142.25, 3.86177e-28
6.36652, 1189.24, 3.7392e-28
6.41806, 1238.16, 3.62053e-28
6.47002, 1289.1, 3.50563e-28
6.5224, 1342.13, 3.39437e-28
6.5752, 1397.34, 3.28665e-28
6.62843, 1454.83, 3.18234e-28
6.68209, 1514.68, 3.08135e-28
6.73619, 1576.99, 2.98355e-28
6.79072, 1641.87, 2.88887e-28
6.8457, 1709.41, 2.79718e-28
6.90112, 1779.73, 2.7084e-28
6.95699, 1852.95, 2.62245e-28
7.01331, 1929.18, 2.53922e-28
7.07009, 2008.54, 2.45863e-28
7.12732, 2091.17, 2.38061e-28
7.18502, 2177.2, 2.30506e-28
7.24319, 2266.77, 2.2319e-28
7.30183, 2360.02, 2.16106e-28
7.36094, 2457.11, 2.09248e-28
7.42053, 2558.19, 2.02607e-28
7.48061, 2663.43, 1.96177e-28
7.54117, 2773, 1.89951e-28
7.60222, 2887.08, 1.83922e-28
7.66377, 3005.85, 1.78085e-28
7.72581, 3129.51, 1.72433e-28
7.78835, 3258.26, 1.66961e-28
7.85141, 3392.3, 1.61661e-28
7.91497, 3531.85, 1.56531e-28
7.97905, 3677.15, 1.51563e-28
8.04364, 3828.42, 1.46753e-28
8.10876, 3985.92, 1.42096e-28
8.17441, 4149.9, 1.37586e-28
8.24058, 4320.62, 1.33219e-28
8.3073, 4498.37, 1.28991e-28
8.37455, 4683.42, 1.24897e-28
8.44235, 4876.1, 1.20933e-28
8.51069, 5076.69, 1.17096e-28
8.57959, 5285.54, 1.13379e-28
8.64905, 5502.98, 1.09781e-28
8.71907, 5729.37, 1.06297e-28
8.78966, 5965.07, 1.02923e-28
8.86082, 6210.47, 9.96565e-29
8.93255, 6465.96, 9.64938e-29
9.00487, 6731.96, 9.34312e-29
9.07777, 7008.91, 9.0466e-29
9.15126, 7297.25, 8.75948e-29
9.22534, 7597.45, 8.4815e-29
9.30003, 7910, 8.21231e-29
9.37532, 8235.41, 7.95167e-29
9.45122, 8574.21, 7.69931e-29
9.52773, 8926.94, 7.45496e-29
9.60486, 9294.19, 7.21837e-29
9.68262, 9676.54, 6.98927e-29
9.76101, 10074.6, 6.76745e-29
9.84003, 10489.1, 6.55267e-29
9.91969, 10920.6, 6.34471e-29
10, 11369.9, 6.14334e-29
