f, omegaSens, omegaSW
1.26926, 0.374696, 1.97184e-20
1.27954, 0.390109, 1.9173e-20
1.2899, 0.406155, 1.86416e-20
1.30034, 0.422861, 1.81241e-20
1.31087, 0.440255, 1.76196e-20
1.32148, 0.458364, 1.71284e-20
1.33218, 0.477218, 1.66497e-20
1.34296, 0.496847, 1.61837e-20
1.35384, 0.517284, 1.57293e-20
1.3648, 0.538562, 1.52871e-20
1.37584, 0.560715, 1.48569e-20
1.38698, 0.583779, 1.44376e-20
1.39821, 0.607792, 1.40294e-20
1.40953, 0.632793, 1.3632e-20
1.42094, 0.658822, 1.32452e-20
1.43245, 0.685922, 1.28685e-20
1.44404, 0.714137, 1.25022e-20
1.45573, 0.743512, 1.21456e-20
1.46752, 0.774096, 1.17984e-20
1.4794, 0.805938, 1.14608e-20
1.49137, 0.839089, 1.11324e-20
1.50345, 0.873605, 1.08125e-20
1.51562, 0.90954, 1.05016e-20
1.52789, 0.946954, 1.01991e-20
1.54026, 0.985906, 9.90483e-21
1.55273, 1.02646, 9.61862e-21
1.5653, 1.06868, 9.34029e-21
1.57797, 1.11264, 9.06966e-21
1.59075, 1.15841, 8.80633e-21
1.60362, 1.20606, 8.55054e-21
1.61661, 1.25568, 8.30154e-21
1.62969, 1.30733, 8.05974e-21
1.64289, 1.36111, 7.82441e-21
1.65619, 1.41709, 7.59576e-21
1.6696, 1.47539, 7.37346e-21
1.68311, 1.53608, 7.15752e-21
1.69674, 1.59927, 6.94748e-21
1.71047, 1.66505, 6.7435e-21
1.72432, 1.73354, 6.54514e-21
1.73828, 1.80486, 6.35241e-21
1.75235, 1.8791, 6.16517e-21
1.76654, 1.9564, 5.98316e-21
1.78084, 2.03687, 5.80637e-21
1.79526, 2.12066, 5.63457e-21
1.80979, 2.2079, 5.46773e-21
1.82444, 2.29872, 5.30564e-21
1.83921, 2.39328, 5.14816e-21
1.8541, 2.49173, 4.99519e-21
1.86911, 2.59423, 4.84661e-21
1.88425, 2.70095, 4.70223e-21
1.8995, 2.81206, 4.56211e-21
1.91488, 2.92773, 4.42598e-21
1.93038, 3.04817, 4.29382e-21
1.94601, 3.17356, 4.16544e-21
1.96176, 3.30411, 4.04084e-21
1.97764, 3.44003, 3.91983e-21
1.99365, 3.58154, 3.80232e-21
2.00979, 3.72887, 3.68823e-21
2.02606, 3.88226, 3.57747e-21
2.04247, 4.04197, 3.46989e-21
2.059, 4.20824, 3.36553e-21
2.07567, 4.38135, 3.26418e-21
2.09248, 4.56159, 3.16578e-21
2.10942, 4.74923, 3.0703e-21
2.12649, 4.9446, 2.97766e-21
2.14371, 5.14801, 2.88768e-21
2.16106, 5.35978, 2.8004e-21
2.17856, 5.58027, 2.71565e-21
2.19619, 5.80982, 2.63345e-21
2.21397, 6.04882, 2.55365e-21
2.2319, 6.29765, 2.47619e-21
2.24997, 6.55671, 2.40104e-21
2.26818, 6.82644, 2.32814e-21
2.28654, 7.10726, 2.2574e-21
2.30506, 7.39963, 2.18872e-21
2.32372, 7.70403, 2.12211e-21
2.34253, 8.02095, 2.0575e-21
2.36149, 8.35091, 1.99482e-21
2.38061, 8.69444, 1.93398e-21
2.39988, 9.05211, 1.87498e-21
2.41931, 9.42449, 1.81773e-21
2.4389, 9.81219, 1.76219e-21
2.45864, 10.2158, 1.70834e-21
2.47855, 10.6361, 1.65607e-21
2.49861, 11.0736, 1.6054e-21
2.51884, 11.5292, 1.55624e-21
2.53923, 12.0034, 1.50856e-21
2.55979, 12.4972, 1.4623e-21
2.58051, 13.0113, 1.41745e-21
2.6014, 13.5466, 1.37395e-21
2.62246, 14.1039, 1.33176e-21
2.64369, 14.6841, 1.29085e-21
2.6651, 15.2881, 1.25115e-21
2.68667, 15.9171, 1.21269e-21
2.70842, 16.5719, 1.17537e-21
2.73035, 17.2536, 1.13918e-21
2.75245, 17.9634, 1.1041e-21
2.77474, 18.7023, 1.07007e-21
2.7972, 19.4717, 1.03708e-21
2.81984, 20.2727, 1.0051e-21
2.84267, 21.1067, 9.74083e-22
2.86569, 21.975, 9.44003e-22
2.88889, 22.879, 9.14846e-22
2.91227, 23.8202, 8.86587e-22
2.93585, 24.8001, 8.59177e-22
2.95962, 25.8203, 8.32604e-22
2.98358, 26.8825, 8.06845e-22
3.00773, 27.9884, 7.81876e-22
3.03208, 29.1398, 7.57667e-22
3.05663, 30.3385, 7.34195e-22
3.08137, 31.5866, 7.11449e-22
3.10632, 32.886, 6.89391e-22
3.13147, 34.2389, 6.6801e-22
3.15682, 35.6474, 6.47288e-22
3.18238, 37.1138, 6.27197e-22
3.20814, 38.6406, 6.07729e-22
3.23411, 40.2302, 5.88857e-22
3.26029, 41.8852, 5.70565e-22
3.28669, 43.6083, 5.52829e-22
3.3133, 45.4023, 5.35642e-22
3.34012, 47.27, 5.18987e-22
3.36716, 49.2146, 5.02842e-22
3.39442, 51.2392, 4.87194e-22
3.4219, 53.3471, 4.72029e-22
3.4496, 55.5417, 4.57333e-22
3.47753, 57.8266, 4.43087e-22
3.50568, 60.2055, 4.29283e-22
3.53406, 62.6823, 4.15905e-22
3.56267, 65.2609, 4.02939e-22
3.59151, 67.9456, 3.90375e-22
3.62059, 70.7408, 3.78197e-22
3.6499, 73.6509, 3.66397e-22
3.67945, 76.6808, 3.54961e-22
3.70924, 79.8353, 3.43879e-22
3.73927, 83.1196, 3.33141e-22
3.76954, 86.539, 3.22736e-22
3.80006, 90.0991, 3.12652e-22
3.83082, 93.8056, 3.02883e-22
3.86183, 97.6647, 2.93417e-22
3.8931, 101.682, 2.84241e-22
3.92461, 105.865, 2.75354e-22
3.95639, 110.221, 2.66739e-22
3.98842, 114.755, 2.58393e-22
4.0207, 119.476, 2.50309e-22
4.05325, 124.391, 2.42474e-22
4.08607, 129.508, 2.34881e-22
4.11915, 134.836, 2.27526e-22
4.1525, 140.383, 2.20399e-22
4.18611, 146.158, 2.13495e-22
4.22, 152.171, 2.06805e-22
4.25417, 158.431, 2.00322e-22
4.28861, 164.948, 1.94043e-22
4.32333, 171.734, 1.87959e-22
4.35833, 178.799, 1.82064e-22
4.39361, 186.154, 1.76354e-22
4.42918, 193.813, 1.70821e-22
4.46504, 201.786, 1.65461e-22
4.50118, 210.087, 1.60269e-22
4.53762, 218.73, 1.55239e-22
4.57436, 227.728, 1.50364e-22
4.61139, 237.096, 1.45643e-22
4.64872, 246.85, 1.41069e-22
4.68636, 257.005, 1.36638e-22
4.7243, 267.578, 1.32345e-22
4.76254, 278.586, 1.28187e-22
4.8011, 290.046, 1.24158e-22
4.83997, 301.978, 1.20256e-22
4.87915, 314.401, 1.16476e-22
4.91865, 327.335, 1.12813e-22
4.95847, 340.802, 1.09266e-22
4.99861, 354.822, 1.0583e-22
5.03908, 369.419, 1.02501e-22
5.07987, 384.616, 9.92764e-23
5.121, 400.439, 9.61524e-23
5.16246, 416.912, 9.31265e-23
5.20425, 434.063, 9.01958e-23
5.24638, 451.92, 8.73569e-23
5.28886, 470.512, 8.46064e-23
5.33167, 489.868, 8.1943e-23
5.37484, 510.02, 7.93623e-23
5.41835, 531.002, 7.68631e-23
5.46221, 552.847, 7.44425e-23
5.50643, 575.59, 7.20975e-23
5.55101, 599.269, 6.9826e-23
5.59595, 623.922, 6.76259e-23
5.64125, 649.59, 6.5495e-23
5.68692, 676.313, 6.34309e-23
5.73296, 704.136, 6.14316e-23
5.77938, 733.103, 5.94948e-23
5.82616, 763.262, 5.76195e-23
5.87333, 794.662, 5.58027e-23
5.92088, 827.353, 5.4043e-23
5.96881, 861.389, 5.23389e-23
6.01713, 896.826, 5.06882e-23
6.06585, 933.72, 4.90891e-23
6.11495, 972.133, 4.75408e-23
6.16446, 1012.12, 4.60408e-23
6.21436, 1053.76, 4.45883e-23
6.26467, 1097.11, 4.31814e-23
6.31539, 1142.25, 4.18186e-23
6.36652, 1189.24, 4.04987e-23
6.41806, 1238.16, 3.92205e-23
6.47002, 1289.1, 3.79824e-23
6.5224, 1342.13, 3.67834e-23
6.5752, 1397.34, 3.56221e-23
6.62843, 1454.83, 3.44974e-23
6.68209, 1514.68, 3.34081e-23
6.73619, 1576.99, 3.23531e-23
6.79072, 1641.87, 3.13314e-23
6.8457, 1709.41, 3.03417e-23
6.90112, 1779.73, 2.93833e-23
6.95699, 1852.95, 2.84551e-23
7.01331, 1929.18, 2.75562e-23
7.07009, 2008.54, 2.66856e-23
7.12732, 2091.17, 2.58425e-23
7.18502, 2177.2, 2.5026e-23
7.24319, 2266.77, 2.42351e-23
7.30183, 2360.02, 2.34692e-23
7.36094, 2457.11, 2.27275e-23
7.42053, 2558.19, 2.20092e-23
7.48061, 2663.43, 2.13134e-23
7.54117, 2773, 2.06397e-23
7.60222, 2887.08, 1.99872e-23
7.66377, 3005.85, 1.93552e-23
7.72581, 3129.51, 1.87433e-23
7.78835, 3258.26, 1.81507e-23
7.85141, 3392.3, 1.75767e-23
7.91497, 3531.85, 1.70209e-23
7.97905, 3677.15, 1.64826e-23
8.04364, 3828.42, 1.59614e-23
8.10876, 3985.92, 1.54565e-23
8.17441, 4149.9, 1.49676e-23
8.24058, 4320.62, 1.44942e-23
8.3073, 4498.37, 1.40357e-23
8.37455, 4683.42, 1.35917e-23
8.44235, 4876.1, 1.31617e-23
8.51069, 5076.69, 1.27453e-23
8.57959, 5285.54, 1.2342e-23
8.64905, 5502.98, 1.19515e-23
8.71907, 5729.37, 1.15733e-23
8.78966, 5965.07, 1.12071e-23
8.86082, 6210.47, 1.08524e-23
8.93255, 6465.96, 1.0509e-23
9.00487, 6731.96, 1.01764e-23
9.07777, 7008.91, 9.85427e-24
9.15126, 7297.25, 9.54237e-24
9.22534, 7597.45, 9.24034e-24
9.30003, 7910, 8.94783e-24
9.37532, 8235.41, 8.66458e-24
9.45122, 8574.21, 8.39028e-24
9.52773, 8926.94, 8.12467e-24
9.60486, 9294.19, 7.86746e-24
9.68262, 9676.54, 7.61836e-24
9.76101, 10074.6, 7.37714e-24
9.84003, 10489.1, 7.14356e-24
9.91969, 10920.6, 6.91737e-24
10, 11369.9, 6.69832e-24
