f, omegaSens, omegaSW
1.26926, 0.374696, 4.56142e-26
1.27954, 0.390109, 4.42018e-26
1.2899, 0.406155, 4.28331e-26
1.30034, 0.422861, 4.15067e-26
1.31087, 0.440255, 4.02202e-26
1.32148, 0.458364, 3.89737e-26
1.33218, 0.477218, 3.77649e-26
1.34296, 0.496847, 3.65939e-26
1.35384, 0.517284, 3.54575e-26
1.3648, 0.538562, 3.43567e-26
1.37584, 0.560715, 3.32906e-26
1.38698, 0.583779, 3.22563e-26
1.39821, 0.607792, 3.12537e-26
1.40953, 0.632793, 3.02821e-26
1.42094, 0.658822, 2.93405e-26
1.43245, 0.685922, 2.84273e-26
1.44404, 0.714137, 2.75432e-26
1.45573, 0.743512, 2.66859e-26
1.46752, 0.774096, 2.58546e-26
1.4794, 0.805938, 2.50494e-26
1.49137, 0.839089, 2.42694e-26
1.50345, 0.873605, 2.35127e-26
1.51562, 0.90954, 2.27798e-26
1.52789, 0.946954, 2.20694e-26
1.54026, 0.985906, 2.1381e-26
1.55273, 1.02646, 2.07139e-26
1.5653, 1.06868, 2.00674e-26
1.57797, 1.11264, 1.94411e-26
1.59075, 1.15841, 1.88338e-26
1.60362, 1.20606, 1.82459e-26
1.61661, 1.25568, 1.76755e-26
1.62969, 1.30733, 1.71235e-26
1.64289, 1.36111, 1.6588e-26
1.65619, 1.41709, 1.60694e-26
1.6696, 1.47539, 1.55668e-26
1.68311, 1.53608, 1.50801e-26
1.69674, 1.59927, 1.46081e-26
1.71047, 1.66505, 1.41512e-26
1.72432, 1.73354, 1.37082e-26
1.73828, 1.80486, 1.3279e-26
1.75235, 1.8791, 1.28632e-26
1.76654, 1.9564, 1.24602e-26
1.78084, 2.03687, 1.20699e-26
1.79526, 2.12066, 1.16916e-26
1.80979, 2.2079, 1.13253e-26
1.82444, 2.29872, 1.09703e-26
1.83921, 2.39328, 1.06263e-26
1.8541, 2.49173, 1.02931e-26
1.86911, 2.59423, 9.97025e-27
1.88425, 2.70095, 9.6573e-27
1.8995, 2.81206, 9.35436e-27
1.91488, 2.92773, 9.06074e-27
1.93038, 3.04817, 8.77638e-27
1.94601, 3.17356, 8.50081e-27
1.96176, 3.30411, 8.23396e-27
1.97764, 3.44003, 7.97539e-27
1.99365, 3.58154, 7.72489e-27
2.00979, 3.72887, 7.4822e-27
2.02606, 3.88226, 7.24711e-27
2.04247, 4.04197, 7.01926e-27
2.059, 4.20824, 6.79871e-27
2.07567, 4.38135, 6.58497e-27
2.09248, 4.56159, 6.37786e-27
2.10942, 4.74923, 6.17731e-27
2.12649, 4.9446, 5.98311e-27
2.14371, 5.14801, 5.79487e-27
2.16106, 5.35978, 5.61262e-27
2.17856, 5.58027, 5.43598e-27
2.19619, 5.80982, 5.26498e-27
2.21397, 6.04882, 5.09928e-27
2.2319, 6.29765, 4.93872e-27
2.24997, 6.55671, 4.78323e-27
2.26818, 6.82644, 4.63268e-27
2.28654, 7.10726, 4.48682e-27
2.30506, 7.39963, 4.34545e-27
2.32372, 7.70403, 4.20859e-27
2.34253, 8.02095, 4.07603e-27
2.36149, 8.35091, 3.94765e-27
2.38061, 8.69444, 3.82325e-27
2.39988, 9.05211, 3.70279e-27
2.41931, 9.42449, 3.58609e-27
2.4389, 9.81219, 3.47304e-27
2.45864, 10.2158, 3.36359e-27
2.47855, 10.6361, 3.25752e-27
2.49861, 11.0736, 3.15484e-27
2.51884, 11.5292, 3.05535e-27
2.53923, 12.0034, 2.959e-27
2.55979, 12.4972, 2.86567e-27
2.58051, 13.0113, 2.77529e-27
2.6014, 13.5466, 2.68775e-27
2.62246, 14.1039, 2.60296e-27
2.64369, 14.6841, 2.52083e-27
2.6651, 15.2881, 2.44126e-27
2.68667, 15.9171, 2.36424e-27
2.70842, 16.5719, 2.28963e-27
2.73035, 17.2536, 2.21735e-27
2.75245, 17.9634, 2.14737e-27
2.77474, 18.7023, 2.07956e-27
2.7972, 19.4717, 2.01392e-27
2.81984, 20.2727, 1.95034e-27
2.84267, 21.1067, 1.88875e-27
2.86569, 21.975, 1.82909e-27
2.88889, 22.879, 1.77133e-27
2.91227, 23.8202, 1.7154e-27
2.93585, 24.8001, 1.66121e-27
2.95962, 25.8203, 1.60873e-27
2.98358, 26.8825, 1.55791e-27
3.00773, 27.9884, 1.50869e-27
3.03208, 29.1398, 1.46103e-27
3.05663, 30.3385, 1.41485e-27
3.08137, 31.5866, 1.37015e-27
3.10632, 32.886, 1.32685e-27
3.13147, 34.2389, 1.28491e-27
3.15682, 35.6474, 1.2443e-27
3.18238, 37.1138, 1.20496e-27
3.20814, 38.6406, 1.16688e-27
3.23411, 40.2302, 1.12999e-27
3.26029, 41.8852, 1.09427e-27
3.28669, 43.6083, 1.05967e-27
3.3133, 45.4023, 1.02616e-27
3.34012, 47.27, 9.93713e-28
3.36716, 49.2146, 9.6229e-28
3.39442, 51.2392, 9.31858e-28
3.4219, 53.3471, 9.02387e-28
3.4496, 55.5417, 8.73848e-28
3.47753, 57.8266, 8.46206e-28
3.50568, 60.2055, 8.19442e-28
3.53406, 62.6823, 7.93521e-28
3.56267, 65.2609, 7.68418e-28
3.59151, 67.9456, 7.4411e-28
3.62059, 70.7408, 7.20564e-28
3.6499, 73.6509, 6.97767e-28
3.67945, 76.6808, 6.75687e-28
3.70924, 79.8353, 6.54305e-28
3.73927, 83.1196, 6.33599e-28
3.76954, 86.539, 6.1355e-28
3.80006, 90.0991, 5.94131e-28
3.83082, 93.8056, 5.75329e-28
3.86183, 97.6647, 5.57122e-28
3.8931, 101.682, 5.39485e-28
3.92461, 105.865, 5.22412e-28
3.95639, 110.221, 5.05872e-28
3.98842, 114.755, 4.89858e-28
4.0207, 119.476, 4.74355e-28
4.05325, 124.391, 4.59338e-28
4.08607, 129.508, 4.44793e-28
4.11915, 134.836, 4.3071e-28
4.1525, 140.383, 4.17072e-28
4.18611, 146.158, 4.03869e-28
4.22, 152.171, 3.9108e-28
4.25417, 158.431, 3.78694e-28
4.28861, 164.948, 3.66702e-28
4.32333, 171.734, 3.55089e-28
4.35833, 178.799, 3.43844e-28
4.39361, 186.154, 3.32956e-28
4.42918, 193.813, 3.2241e-28
4.46504, 201.786, 3.12198e-28
4.50118, 210.087, 3.02312e-28
4.53762, 218.73, 2.92736e-28
4.57436, 227.728, 2.83463e-28
4.61139, 237.096, 2.74484e-28
4.64872, 246.85, 2.6579e-28
4.68636, 257.005, 2.57369e-28
4.7243, 267.578, 2.49215e-28
4.76254, 278.586, 2.41322e-28
4.8011, 290.046, 2.33675e-28
4.83997, 301.978, 2.26272e-28
4.87915, 314.401, 2.19103e-28
4.91865, 327.335, 2.12161e-28
4.95847, 340.802, 2.05439e-28
4.99861, 354.822, 1.9893e-28
5.03908, 369.419, 1.92626e-28
5.07987, 384.616, 1.86523e-28
5.121, 400.439, 1.80612e-28
5.16246, 416.912, 1.74888e-28
5.20425, 434.063, 1.69347e-28
5.24638, 451.92, 1.6398e-28
5.28886, 470.512, 1.58783e-28
5.33167, 489.868, 1.53751e-28
5.37484, 510.02, 1.48878e-28
5.41835, 531.002, 1.4416e-28
5.46221, 552.847, 1.39591e-28
5.50643, 575.59, 1.35167e-28
5.55101, 599.269, 1.30883e-28
5.59595, 623.922, 1.26734e-28
5.64125, 649.59, 1.22717e-28
5.68692, 676.313, 1.18827e-28
5.73296, 704.136, 1.15061e-28
5.77938, 733.103, 1.11413e-28
5.82616, 763.262, 1.07882e-28
5.87333, 794.662, 1.04462e-28
5.92088, 827.353, 1.0115e-28
5.96881, 861.389, 9.79439e-29
6.01713, 896.826, 9.4839e-29
6.06585, 933.72, 9.18319e-29
6.11495, 972.133, 8.8921e-29
6.16446, 1012.12, 8.61016e-29
6.21436, 1053.76, 8.33722e-29
6.26467, 1097.11, 8.07289e-29
6.31539, 1142.25, 7.81692e-29
6.36652, 1189.24, 7.56907e-29
6.41806, 1238.16, 7.32909e-29
6.47002, 1289.1, 7.0967e-29
6.5224, 1342.13, 6.87168e-29
6.5752, 1397.34, 6.65381e-29
6.62843, 1454.83, 6.44283e-29
6.68209, 1514.68, 6.23855e-29
6.73619, 1576.99, 6.04072e-29
6.79072, 1641.87, 5.84918e-29
6.8457, 1709.41, 5.66369e-29
6.90112, 1779.73, 5.4841e-29
6.95699, 1852.95, 5.31019e-29
7.01331, 1929.18, 5.1418e-29
7.07009, 2008.54, 4.97874e-29
7.12732, 2091.17, 4.82087e-29
7.18502, 2177.2, 4.66799e-29
7.24319, 2266.77, 4.51995e-29
7.30183, 2360.02, 4.3766e-29
7.36094, 2457.11, 4.23781e-29
7.42053, 2558.19, 4.10342e-29
7.48061, 2663.43, 3.97327e-29
7.54117, 2773, 3.84726e-29
7.60222, 2887.08, 3.72524e-29
7.66377, 3005.85, 3.60709e-29
7.72581, 3129.51, 3.49269e-29
7.78835, 3258.26, 3.38193e-29
7.85141, 3392.3, 3.27465e-29
7.91497, 3531.85, 3.17079e-29
7.97905, 3677.15, 3.07022e-29
8.04364, 3828.42, 2.97285e-29
8.10876, 3985.92, 2.87855e-29
8.17441, 4149.9, 2.78725e-29
8.24058, 4320.62, 2.69885e-29
8.3073, 4498.37, 2.61323e-29
8.37455, 4683.42, 2.53035e-29
8.44235, 4876.1, 2.45009e-29
8.51069, 5076.69, 2.37238e-29
8.57959, 5285.54, 2.29712e-29
8.64905, 5502.98, 2.22426e-29
8.71907, 5729.37, 2.1537e-29
8.78966, 5965.07, 2.08538e-29
8.86082, 6210.47, 2.01923e-29
8.93255, 6465.96, 1.95518e-29
9.00487, 6731.96, 1.89315e-29
9.07777, 7008.91, 1.8331e-29
9.15126, 7297.25, 1.77495e-29
9.22534, 7597.45, 1.71865e-29
9.30003, 7910, 1.66413e-29
9.37532, 8235.41, 1.61134e-29
9.45122, 8574.21, 1.56022e-29
9.52773, 8926.94, 1.51073e-29
9.60486, 9294.19, 1.4628e-29
9.68262, 9676.54, 1.4164e-29
9.76101, 10074.6, 1.37146e-29
9.84003, 10489.1, 1.32795e-29
9.91969, 10920.6, 1.28582e-29
10, 11369.9, 1.24503e-29
