f, omegaSens, omegaSW
1.26926, 0.374696, 6.41227e-24
1.27954, 0.390109, 6.2123e-24
1.2899, 0.406155, 6.01857e-24
1.30034, 0.422861, 5.8309e-24
1.31087, 0.440255, 5.64894e-24
1.32148, 0.458364, 5.47269e-24
1.33218, 0.477218, 5.30183e-24
1.34296, 0.496847, 5.13636e-24
1.35384, 0.517284, 4.97583e-24
1.3648, 0.538562, 4.82039e-24
1.37584, 0.560715, 4.66989e-24
1.38698, 0.583779, 4.52391e-24
1.39821, 0.607792, 4.38246e-24
1.40953, 0.632793, 4.24541e-24
1.42094, 0.658822, 4.11263e-24
1.43245, 0.685922, 3.9839e-24
1.44404, 0.714137, 3.8593e-24
1.45573, 0.743512, 3.73851e-24
1.46752, 0.774096, 3.62142e-24
1.4794, 0.805938, 3.50803e-24
1.49137, 0.839089, 3.39822e-24
1.50345, 0.873605, 3.29171e-24
1.51562, 0.90954, 3.18858e-24
1.52789, 0.946954, 3.08865e-24
1.54026, 0.985906, 2.99183e-24
1.55273, 1.02646, 2.89802e-24
1.5653, 1.06868, 2.80715e-24
1.57797, 1.11264, 2.71912e-24
1.59075, 1.15841, 2.63379e-24
1.60362, 1.20606, 2.5512e-24
1.61661, 1.25568, 2.47109e-24
1.62969, 1.30733, 2.39357e-24
1.64289, 1.36111, 2.3184e-24
1.65619, 1.41709, 2.2456e-24
1.6696, 1.47539, 2.17507e-24
1.68311, 1.53608, 2.10679e-24
1.69674, 1.59927, 2.04058e-24
1.71047, 1.66505, 1.9765e-24
1.72432, 1.73354, 1.91438e-24
1.73828, 1.80486, 1.85421e-24
1.75235, 1.8791, 1.79593e-24
1.76654, 1.9564, 1.73945e-24
1.78084, 2.03687, 1.68476e-24
1.79526, 2.12066, 1.63177e-24
1.80979, 2.2079, 1.58046e-24
1.82444, 2.29872, 1.53074e-24
1.83921, 2.39328, 1.48258e-24
1.8541, 2.49173, 1.43593e-24
1.86911, 2.59423, 1.39074e-24
1.88425, 2.70095, 1.34694e-24
1.8995, 2.81206, 1.30455e-24
1.91488, 2.92773, 1.26347e-24
1.93038, 3.04817, 1.2237e-24
1.94601, 3.17356, 1.18515e-24
1.96176, 3.30411, 1.14784e-24
1.97764, 3.44003, 1.11168e-24
1.99365, 3.58154, 1.07666e-24
2.00979, 3.72887, 1.04274e-24
2.02606, 3.88226, 1.00988e-24
2.04247, 4.04197, 9.78044e-25
2.059, 4.20824, 9.47228e-25
2.07567, 4.38135, 9.17368e-25
2.09248, 4.56159, 8.88438e-25
2.10942, 4.74923, 8.60427e-25
2.12649, 4.9446, 8.33308e-25
2.14371, 5.14801, 8.07023e-25
2.16106, 5.35978, 7.81578e-25
2.17856, 5.58027, 7.56919e-25
2.19619, 5.80982, 7.33052e-25
2.21397, 6.04882, 7.09926e-25
2.2319, 6.29765, 6.87519e-25
2.24997, 6.55671, 6.65824e-25
2.26818, 6.82644, 6.44819e-25
2.28654, 7.10726, 6.24471e-25
2.30506, 7.39963, 6.04752e-25
2.32372, 7.70403, 5.85664e-25
2.34253, 8.02095, 5.67178e-25
2.36149, 8.35091, 5.49276e-25
2.38061, 8.69444, 5.31932e-25
2.39988, 9.05211, 5.15138e-25
2.41931, 9.42449, 4.9887e-25
2.4389, 9.81219, 4.83112e-25
2.45864, 10.2158, 4.67857e-25
2.47855, 10.6361, 4.53075e-25
2.49861, 11.0736, 4.38767e-25
2.51884, 11.5292, 4.24905e-25
2.53923, 12.0034, 4.11482e-25
2.55979, 12.4972, 3.98479e-25
2.58051, 13.0113, 3.8589e-25
2.6014, 13.5466, 3.73697e-25
2.62246, 14.1039, 3.61887e-25
2.64369, 14.6841, 3.5045e-25
2.6651, 15.2881, 3.3937e-25
2.68667, 15.9171, 3.28646e-25
2.70842, 16.5719, 3.18257e-25
2.73035, 17.2536, 3.08195e-25
2.75245, 17.9634, 2.98453e-25
2.77474, 18.7023, 2.89014e-25
2.7972, 19.4717, 2.79877e-25
2.81984, 20.2727, 2.7103e-25
2.84267, 21.1067, 2.62459e-25
2.86569, 21.975, 2.54156e-25
2.88889, 22.879, 2.46118e-25
2.91227, 23.8202, 2.38337e-25
2.93585, 24.8001, 2.30797e-25
2.95962, 25.8203, 2.23496e-25
2.98358, 26.8825, 2.16426e-25
3.00773, 27.9884, 2.09581e-25
3.03208, 29.1398, 2.0295e-25
3.05663, 30.3385, 1.96529e-25
3.08137, 31.5866, 1.90312e-25
3.10632, 32.886, 1.84289e-25
3.13147, 34.2389, 1.78457e-25
3.15682, 35.6474, 1.72811e-25
3.18238, 37.1138, 1.67341e-25
3.20814, 38.6406, 1.62046e-25
3.23411, 40.2302, 1.56918e-25
3.26029, 41.8852, 1.51952e-25
3.28669, 43.6083, 1.47142e-25
3.3133, 45.4023, 1.42484e-25
3.34012, 47.27, 1.37974e-25
3.36716, 49.2146, 1.33607e-25
3.39442, 51.2392, 1.29377e-25
3.4219, 53.3471, 1.25281e-25
3.4496, 55.5417, 1.21315e-25
3.47753, 57.8266, 1.17474e-25
3.50568, 60.2055, 1.13755e-25
3.53406, 62.6823, 1.10153e-25
3.56267, 65.2609, 1.06665e-25
3.59151, 67.9456, 1.03288e-25
3.62059, 70.7408, 1.00017e-25
3.6499, 73.6509, 9.68496e-26
3.67945, 76.6808, 9.37823e-26
3.70924, 79.8353, 9.0812e-26
3.73927, 83.1196, 8.79358e-26
3.76954, 86.539, 8.51509e-26
3.80006, 90.0991, 8.24536e-26
3.83082, 93.8056, 7.98423e-26
3.86183, 97.6647, 7.73136e-26
3.8931, 101.682, 7.48641e-26
3.92461, 105.865, 7.24932e-26
3.95639, 110.221, 7.01962e-26
3.98842, 114.755, 6.79724e-26
4.0207, 119.476, 6.58197e-26
4.05325, 124.391, 6.37344e-26
4.08607, 129.508, 6.17149e-26
4.11915, 134.836, 5.97595e-26
4.1525, 140.383, 5.7866e-26
4.18611, 146.158, 5.60329e-26
4.22, 152.171, 5.42575e-26
4.25417, 158.431, 5.2538e-26
4.28861, 164.948, 5.08732e-26
4.32333, 171.734, 4.92611e-26
4.35833, 178.799, 4.77001e-26
4.39361, 186.154, 4.61887e-26
4.42918, 193.813, 4.47249e-26
4.46504, 201.786, 4.33075e-26
4.50118, 210.087, 4.19353e-26
4.53762, 218.73, 4.06062e-26
4.57436, 227.728, 3.93191e-26
4.61139, 237.096, 3.8073e-26
4.64872, 246.85, 3.68664e-26
4.68636, 257.005, 3.56977e-26
4.7243, 267.578, 3.45663e-26
4.76254, 278.586, 3.34708e-26
4.8011, 290.046, 3.24098e-26
4.83997, 301.978, 3.13824e-26
4.87915, 314.401, 3.03877e-26
4.91865, 327.335, 2.94244e-26
4.95847, 340.802, 2.84917e-26
4.99861, 354.822, 2.75885e-26
5.03908, 369.419, 2.67139e-26
5.07987, 384.616, 2.58671e-26
5.121, 400.439, 2.5047e-26
5.16246, 416.912, 2.42529e-26
5.20425, 434.063, 2.34841e-26
5.24638, 451.92, 2.27396e-26
5.28886, 470.512, 2.20185e-26
5.33167, 489.868, 2.13205e-26
5.37484, 510.02, 2.06444e-26
5.41835, 531.002, 1.99899e-26
5.46221, 552.847, 1.93562e-26
5.50643, 575.59, 1.87425e-26
5.55101, 599.269, 1.81482e-26
5.59595, 623.922, 1.75727e-26
5.64125, 649.59, 1.70156e-26
5.68692, 676.313, 1.6476e-26
5.73296, 704.136, 1.59536e-26
5.77938, 733.103, 1.54476e-26
5.82616, 763.262, 1.49578e-26
5.87333, 794.662, 1.44835e-26
5.92088, 827.353, 1.40242e-26
5.96881, 861.389, 1.35795e-26
6.01713, 896.826, 1.31489e-26
6.06585, 933.72, 1.27318e-26
6.11495, 972.133, 1.23281e-26
6.16446, 1012.12, 1.19371e-26
6.21436, 1053.76, 1.15586e-26
6.26467, 1097.11, 1.1192e-26
6.31539, 1142.25, 1.0837e-26
6.36652, 1189.24, 1.04933e-26
6.41806, 1238.16, 1.01605e-26
6.47002, 1289.1, 9.83829e-27
6.5224, 1342.13, 9.52625e-27
6.5752, 1397.34, 9.22414e-27
6.62843, 1454.83, 8.93158e-27
6.68209, 1514.68, 8.64831e-27
6.73619, 1576.99, 8.37399e-27
6.79072, 1641.87, 8.10841e-27
6.8457, 1709.41, 7.85121e-27
6.90112, 1779.73, 7.60218e-27
6.95699, 1852.95, 7.36105e-27
7.01331, 1929.18, 7.12757e-27
7.07009, 2008.54, 6.90148e-27
7.12732, 2091.17, 6.6826e-27
7.18502, 2177.2, 6.47063e-27
7.24319, 2266.77, 6.26538e-27
7.30183, 2360.02, 6.06663e-27
7.36094, 2457.11, 5.87421e-27
7.42053, 2558.19, 5.68788e-27
7.48061, 2663.43, 5.50743e-27
7.54117, 2773, 5.33273e-27
7.60222, 2887.08, 5.16357e-27
7.66377, 3005.85, 4.99976e-27
7.72581, 3129.51, 4.84117e-27
7.78835, 3258.26, 4.68761e-27
7.85141, 3392.3, 4.53889e-27
7.91497, 3531.85, 4.39491e-27
7.97905, 3677.15, 4.25548e-27
8.04364, 3828.42, 4.12049e-27
8.10876, 3985.92, 3.98977e-27
8.17441, 4149.9, 3.8632e-27
8.24058, 4320.62, 3.74065e-27
8.3073, 4498.37, 3.62197e-27
8.37455, 4683.42, 3.50707e-27
8.44235, 4876.1, 3.39581e-27
8.51069, 5076.69, 3.28809e-27
8.57959, 5285.54, 3.18377e-27
8.64905, 5502.98, 3.08276e-27
8.71907, 5729.37, 2.98496e-27
8.78966, 5965.07, 2.89026e-27
8.86082, 6210.47, 2.79856e-27
8.93255, 6465.96, 2.70978e-27
9.00487, 6731.96, 2.6238e-27
9.07777, 7008.91, 2.54056e-27
9.15126, 7297.25, 2.45995e-27
9.22534, 7597.45, 2.38191e-27
9.30003, 7910, 2.30634e-27
9.37532, 8235.41, 2.23316e-27
9.45122, 8574.21, 2.16231e-27
9.52773, 8926.94, 2.09371e-27
9.60486, 9294.19, 2.02728e-27
9.68262, 9676.54, 1.96296e-27
9.76101, 10074.6, 1.90068e-27
9.84003, 10489.1, 1.84038e-27
9.91969, 10920.6, 1.78198e-27
10, 11369.9, 1.72544e-27
