f, omegaSens, omegaSW
1.26926, 0.374696, 3.01161e-24
1.27954, 0.390109, 2.93238e-24
1.2899, 0.406155, 2.85503e-24
1.30034, 0.422861, 2.77952e-24
1.31087, 0.440255, 2.70576e-24
1.32148, 0.458364, 2.63379e-24
1.33218, 0.477218, 2.56351e-24
1.34296, 0.496847, 2.49496e-24
1.35384, 0.517284, 2.42798e-24
1.3648, 0.538562, 2.36267e-24
1.37584, 0.560715, 2.29901e-24
1.38698, 0.583779, 2.23683e-24
1.39821, 0.607792, 2.17619e-24
1.40953, 0.632793, 2.11705e-24
1.42094, 0.658822, 2.05938e-24
1.43245, 0.685922, 2.00311e-24
1.44404, 0.714137, 1.9483e-24
1.45573, 0.743512, 1.89484e-24
1.46752, 0.774096, 1.84271e-24
1.4794, 0.805938, 1.79192e-24
1.49137, 0.839089, 1.74244e-24
1.50345, 0.873605, 1.69417e-24
1.51562, 0.90954, 1.64716e-24
1.52789, 0.946954, 1.60136e-24
1.54026, 0.985906, 1.55673e-24
1.55273, 1.02646, 1.51326e-24
1.5653, 1.06868, 1.47092e-24
1.57797, 1.11264, 1.42969e-24
1.59075, 1.15841, 1.38951e-24
1.60362, 1.20606, 1.35042e-24
1.61661, 1.25568, 1.31231e-24
1.62969, 1.30733, 1.27526e-24
1.64289, 1.36111, 1.23914e-24
1.65619, 1.41709, 1.204e-24
1.6696, 1.47539, 1.16979e-24
1.68311, 1.53608, 1.13652e-24
1.69674, 1.59927, 1.10411e-24
1.71047, 1.66505, 1.07259e-24
1.72432, 1.73354, 1.0419e-24
1.73828, 1.80486, 1.01205e-24
1.75235, 1.8791, 9.8301e-25
1.76654, 1.9564, 9.54746e-25
1.78084, 2.03687, 9.27261e-25
1.79526, 2.12066, 9.00518e-25
1.80979, 2.2079, 8.74518e-25
1.82444, 2.29872, 8.49227e-25
1.83921, 2.39328, 8.24629e-25
1.8541, 2.49173, 8.00707e-25
1.86911, 2.59423, 7.77448e-25
1.88425, 2.70095, 7.54819e-25
1.8995, 2.81206, 7.32837e-25
1.91488, 2.92773, 7.11456e-25
1.93038, 3.04817, 6.90678e-25
1.94601, 3.17356, 6.70473e-25
1.96176, 3.30411, 6.50843e-25
1.97764, 3.44003, 6.3176e-25
1.99365, 3.58154, 6.13211e-25
2.00979, 3.72887, 5.95184e-25
2.02606, 3.88226, 5.77666e-25
2.04247, 4.04197, 5.60635e-25
2.059, 4.20824, 5.441e-25
2.07567, 4.38135, 5.28027e-25
2.09248, 4.56159, 5.12407e-25
2.10942, 4.74923, 4.97237e-25
2.12649, 4.9446, 4.82506e-25
2.14371, 5.14801, 4.68186e-25
2.16106, 5.35978, 4.54284e-25
2.17856, 5.58027, 4.40772e-25
2.19619, 5.80982, 4.27658e-25
2.21397, 6.04882, 4.14916e-25
2.2319, 6.29765, 4.02536e-25
2.24997, 6.55671, 3.90518e-25
2.26818, 6.82644, 3.78851e-25
2.28654, 7.10726, 3.6752e-25
2.30506, 7.39963, 3.56511e-25
2.32372, 7.70403, 3.45828e-25
2.34253, 8.02095, 3.35455e-25
2.36149, 8.35091, 3.25386e-25
2.38061, 8.69444, 3.15607e-25
2.39988, 9.05211, 3.06117e-25
2.41931, 9.42449, 2.96901e-25
2.4389, 9.81219, 2.87955e-25
2.45864, 10.2158, 2.79274e-25
2.47855, 10.6361, 2.70844e-25
2.49861, 11.0736, 2.62667e-25
2.51884, 11.5292, 2.54727e-25
2.53923, 12.0034, 2.47022e-25
2.55979, 12.4972, 2.39543e-25
2.58051, 13.0113, 2.32288e-25
2.6014, 13.5466, 2.25246e-25
2.62246, 14.1039, 2.18412e-25
2.64369, 14.6841, 2.11781e-25
2.6651, 15.2881, 2.05344e-25
2.68667, 15.9171, 1.99103e-25
2.70842, 16.5719, 1.93045e-25
2.73035, 17.2536, 1.87167e-25
2.75245, 17.9634, 1.81466e-25
2.77474, 18.7023, 1.75932e-25
2.7972, 19.4717, 1.70566e-25
2.81984, 20.2727, 1.65361e-25
2.84267, 21.1067, 1.6031e-25
2.86569, 21.975, 1.55409e-25
2.88889, 22.879, 1.50657e-25
2.91227, 23.8202, 1.46048e-25
2.93585, 24.8001, 1.41576e-25
2.95962, 25.8203, 1.37239e-25
2.98358, 26.8825, 1.33032e-25
3.00773, 27.9884, 1.28953e-25
3.03208, 29.1398, 1.24996e-25
3.05663, 30.3385, 1.21158e-25
3.08137, 31.5866, 1.17437e-25
3.10632, 32.886, 1.13827e-25
3.13147, 34.2389, 1.10327e-25
3.15682, 35.6474, 1.06933e-25
3.18238, 37.1138, 1.03641e-25
3.20814, 38.6406, 1.0045e-25
3.23411, 40.2302, 9.7355e-26
3.26029, 41.8852, 9.43543e-26
3.28669, 43.6083, 9.14439e-26
3.3133, 45.4023, 8.86223e-26
3.34012, 47.27, 8.58871e-26
3.36716, 49.2146, 8.32349e-26
3.39442, 51.2392, 8.06633e-26
3.4219, 53.3471, 7.81702e-26
3.4496, 55.5417, 7.57533e-26
3.47753, 57.8266, 7.34097e-26
3.50568, 60.2055, 7.11382e-26
3.53406, 62.6823, 6.89359e-26
3.56267, 65.2609, 6.68009e-26
3.59151, 67.9456, 6.47313e-26
3.62059, 70.7408, 6.27247e-26
3.6499, 73.6509, 6.07799e-26
3.67945, 76.6808, 5.88944e-26
3.70924, 79.8353, 5.70668e-26
3.73927, 83.1196, 5.52953e-26
3.76954, 86.539, 5.35784e-26
3.80006, 90.0991, 5.19139e-26
3.83082, 93.8056, 5.0301e-26
3.86183, 97.6647, 4.87376e-26
3.8931, 101.682, 4.72218e-26
3.92461, 105.865, 4.57534e-26
3.95639, 110.221, 4.43294e-26
3.98842, 114.755, 4.29497e-26
4.0207, 119.476, 4.16128e-26
4.05325, 124.391, 4.03169e-26
4.08607, 129.508, 3.90606e-26
4.11915, 134.836, 3.78434e-26
4.1525, 140.383, 3.66637e-26
4.18611, 146.158, 3.55207e-26
4.22, 152.171, 3.44128e-26
4.25417, 158.431, 3.3339e-26
4.28861, 164.948, 3.22986e-26
4.32333, 171.734, 3.12904e-26
4.35833, 178.799, 3.03134e-26
4.39361, 186.154, 2.93668e-26
4.42918, 193.813, 2.84494e-26
4.46504, 201.786, 2.75603e-26
4.50118, 210.087, 2.66991e-26
4.53762, 218.73, 2.58644e-26
4.57436, 227.728, 2.50555e-26
4.61139, 237.096, 2.42719e-26
4.64872, 246.85, 2.35126e-26
4.68636, 257.005, 2.27767e-26
4.7243, 267.578, 2.20638e-26
4.76254, 278.586, 2.13732e-26
4.8011, 290.046, 2.07039e-26
4.83997, 301.978, 2.00554e-26
4.87915, 314.401, 1.94272e-26
4.91865, 327.335, 1.88185e-26
4.95847, 340.802, 1.82287e-26
4.99861, 354.822, 1.76573e-26
5.03908, 369.419, 1.71037e-26
5.07987, 384.616, 1.65674e-26
5.121, 400.439, 1.60478e-26
5.16246, 416.912, 1.55443e-26
5.20425, 434.063, 1.50566e-26
5.24638, 451.92, 1.45842e-26
5.28886, 470.512, 1.41263e-26
5.33167, 489.868, 1.36829e-26
5.37484, 510.02, 1.32532e-26
5.41835, 531.002, 1.28371e-26
5.46221, 552.847, 1.24339e-26
5.50643, 575.59, 1.20433e-26
5.55101, 599.269, 1.16649e-26
5.59595, 623.922, 1.12983e-26
5.64125, 649.59, 1.09433e-26
5.68692, 676.313, 1.05993e-26
5.73296, 704.136, 1.0266e-26
5.77938, 733.103, 9.94316e-27
5.82616, 763.262, 9.63051e-27
5.87333, 794.662, 9.32758e-27
5.92088, 827.353, 9.03415e-27
5.96881, 861.389, 8.74993e-27
6.01713, 896.826, 8.47461e-27
6.06585, 933.72, 8.20787e-27
6.11495, 972.133, 7.94956e-27
6.16446, 1012.12, 7.69929e-27
6.21436, 1053.76, 7.45691e-27
6.26467, 1097.11, 7.22211e-27
6.31539, 1142.25, 6.99466e-27
6.36652, 1189.24, 6.77435e-27
6.41806, 1238.16, 6.56096e-27
6.47002, 1289.1, 6.35427e-27
6.5224, 1342.13, 6.15406e-27
6.5752, 1397.34, 5.96016e-27
6.62843, 1454.83, 5.77233e-27
6.68209, 1514.68, 5.5904e-27
6.73619, 1576.99, 5.41417e-27
6.79072, 1641.87, 5.24351e-27
6.8457, 1709.41, 5.07818e-27
6.90112, 1779.73, 4.91806e-27
6.95699, 1852.95, 4.76296e-27
7.01331, 1929.18, 4.61275e-27
7.07009, 2008.54, 4.46726e-27
7.12732, 2091.17, 4.32636e-27
7.18502, 2177.2, 4.18987e-27
7.24319, 2266.77, 4.05768e-27
7.30183, 2360.02, 3.92964e-27
7.36094, 2457.11, 3.80564e-27
7.42053, 2558.19, 3.68554e-27
7.48061, 2663.43, 3.56921e-27
7.54117, 2773, 3.45655e-27
7.60222, 2887.08, 3.34743e-27
7.66377, 3005.85, 3.24174e-27
7.72581, 3129.51, 3.1394e-27
7.78835, 3258.26, 3.04028e-27
7.85141, 3392.3, 2.94426e-27
7.91497, 3531.85, 2.85128e-27
7.97905, 3677.15, 2.76123e-27
8.04364, 3828.42, 2.67402e-27
8.10876, 3985.92, 2.58955e-27
8.17441, 4149.9, 2.50774e-27
8.24058, 4320.62, 2.42852e-27
8.3073, 4498.37, 2.35178e-27
8.37455, 4683.42, 2.27748e-27
8.44235, 4876.1, 2.20551e-27
8.51069, 5076.69, 2.13581e-27
8.57959, 5285.54, 2.06831e-27
8.64905, 5502.98, 2.00294e-27
8.71907, 5729.37, 1.93963e-27
8.78966, 5965.07, 1.87831e-27
8.86082, 6210.47, 1.81894e-27
8.93255, 6465.96, 1.76143e-27
9.00487, 6731.96, 1.70574e-27
9.07777, 7008.91, 1.65181e-27
9.15126, 7297.25, 1.59958e-27
9.22534, 7597.45, 1.549e-27
9.30003, 7910, 1.50001e-27
9.37532, 8235.41, 1.45257e-27
9.45122, 8574.21, 1.40663e-27
9.52773, 8926.94, 1.36214e-27
9.60486, 9294.19, 1.31906e-27
9.68262, 9676.54, 1.27733e-27
9.76101, 10074.6, 1.23692e-27
9.84003, 10489.1, 1.19779e-27
9.91969, 10920.6, 1.1599e-27
10, 11369.9, 1.1232e-27
