f, omegaSens, omegaSW
1.26926, 0.374696, 5.66198e-24
1.27954, 0.390109, 5.48221e-24
1.2899, 0.406155, 5.3082e-24
1.30034, 0.422861, 5.13977e-24
1.31087, 0.440255, 4.97661e-24
1.32148, 0.458364, 4.8187e-24
1.33218, 0.477218, 4.66575e-24
1.34296, 0.496847, 4.51774e-24
1.35384, 0.517284, 4.37425e-24
1.3648, 0.538562, 4.23543e-24
1.37584, 0.560715, 4.10112e-24
1.38698, 0.583779, 3.97094e-24
1.39821, 0.607792, 3.8449e-24
1.40953, 0.632793, 3.72287e-24
1.42094, 0.658822, 3.60473e-24
1.43245, 0.685922, 3.49026e-24
1.44404, 0.714137, 3.37955e-24
1.45573, 0.743512, 3.2723e-24
1.46752, 0.774096, 3.1684e-24
1.4794, 0.805938, 3.06785e-24
1.49137, 0.839089, 2.97054e-24
1.50345, 0.873605, 2.87622e-24
1.51562, 0.90954, 2.78494e-24
1.52789, 0.946954, 2.69656e-24
1.54026, 0.985906, 2.61097e-24
1.55273, 1.02646, 2.5281e-24
1.5653, 1.06868, 2.44787e-24
1.57797, 1.11264, 2.37019e-24
1.59075, 1.15841, 2.29494e-24
1.60362, 1.20606, 2.22215e-24
1.61661, 1.25568, 2.15159e-24
1.62969, 1.30733, 2.08334e-24
1.64289, 1.36111, 2.01719e-24
1.65619, 1.41709, 1.95317e-24
1.6696, 1.47539, 1.89117e-24
1.68311, 1.53608, 1.83118e-24
1.69674, 1.59927, 1.77305e-24
1.71047, 1.66505, 1.7168e-24
1.72432, 1.73354, 1.6623e-24
1.73828, 1.80486, 1.60954e-24
1.75235, 1.8791, 1.55847e-24
1.76654, 1.9564, 1.509e-24
1.78084, 2.03687, 1.46111e-24
1.79526, 2.12066, 1.41473e-24
1.80979, 2.2079, 1.36984e-24
1.82444, 2.29872, 1.32637e-24
1.83921, 2.39328, 1.28427e-24
1.8541, 2.49173, 1.24351e-24
1.86911, 2.59423, 1.20405e-24
1.88425, 2.70095, 1.16581e-24
1.8995, 2.81206, 1.12882e-24
1.91488, 2.92773, 1.09299e-24
1.93038, 3.04817, 1.05831e-24
1.94601, 3.17356, 1.02472e-24
1.96176, 3.30411, 9.92204e-25
1.97764, 3.44003, 9.60717e-25
1.99365, 3.58154, 9.30227e-25
2.00979, 3.72887, 9.00704e-25
2.02606, 3.88226, 8.72119e-25
2.04247, 4.04197, 8.44428e-25
2.059, 4.20824, 8.17636e-25
2.07567, 4.38135, 7.91685e-25
2.09248, 4.56159, 7.6655e-25
2.10942, 4.74923, 7.42222e-25
2.12649, 4.9446, 7.18675e-25
2.14371, 5.14801, 6.9586e-25
2.16106, 5.35978, 6.73781e-25
2.17856, 5.58027, 6.52391e-25
2.19619, 5.80982, 6.31694e-25
2.21397, 6.04882, 6.11645e-25
2.2319, 6.29765, 5.92226e-25
2.24997, 6.55671, 5.73429e-25
2.26818, 6.82644, 5.55235e-25
2.28654, 7.10726, 5.37616e-25
2.30506, 7.39963, 5.20545e-25
2.32372, 7.70403, 5.04025e-25
2.34253, 8.02095, 4.8803e-25
2.36149, 8.35091, 4.72545e-25
2.38061, 8.69444, 4.57546e-25
2.39988, 9.05211, 4.43026e-25
2.41931, 9.42449, 4.28965e-25
2.4389, 9.81219, 4.15348e-25
2.45864, 10.2158, 4.02169e-25
2.47855, 10.6361, 3.89401e-25
2.49861, 11.0736, 3.77046e-25
2.51884, 11.5292, 3.65078e-25
2.53923, 12.0034, 3.53493e-25
2.55979, 12.4972, 3.42272e-25
2.58051, 13.0113, 3.31411e-25
2.6014, 13.5466, 3.20893e-25
2.62246, 14.1039, 3.10709e-25
2.64369, 14.6841, 3.00848e-25
2.6651, 15.2881, 2.91296e-25
2.68667, 15.9171, 2.82054e-25
2.70842, 16.5719, 2.73102e-25
2.73035, 17.2536, 2.64433e-25
2.75245, 17.9634, 2.56042e-25
2.77474, 18.7023, 2.47914e-25
2.7972, 19.4717, 2.40047e-25
2.81984, 20.2727, 2.3243e-25
2.84267, 21.1067, 2.25053e-25
2.86569, 21.975, 2.17908e-25
2.88889, 22.879, 2.10992e-25
2.91227, 23.8202, 2.04298e-25
2.93585, 24.8001, 1.97813e-25
2.95962, 25.8203, 1.91534e-25
2.98358, 26.8825, 1.85455e-25
3.00773, 27.9884, 1.7957e-25
3.03208, 29.1398, 1.73871e-25
3.05663, 30.3385, 1.68352e-25
3.08137, 31.5866, 1.6301e-25
3.10632, 32.886, 1.57836e-25
3.13147, 34.2389, 1.52826e-25
3.15682, 35.6474, 1.47976e-25
3.18238, 37.1138, 1.43279e-25
3.20814, 38.6406, 1.38732e-25
3.23411, 40.2302, 1.3433e-25
3.26029, 41.8852, 1.30067e-25
3.28669, 43.6083, 1.25938e-25
3.3133, 45.4023, 1.2194e-25
3.34012, 47.27, 1.18071e-25
3.36716, 49.2146, 1.14324e-25
3.39442, 51.2392, 1.10695e-25
3.4219, 53.3471, 1.07182e-25
3.4496, 55.5417, 1.03781e-25
3.47753, 57.8266, 1.00486e-25
3.50568, 60.2055, 9.72976e-26
3.53406, 62.6823, 9.42097e-26
3.56267, 65.2609, 9.12198e-26
3.59151, 67.9456, 8.83249e-26
3.62059, 70.7408, 8.55213e-26
3.6499, 73.6509, 8.28071e-26
3.67945, 76.6808, 8.01789e-26
3.70924, 79.8353, 7.7634e-26
3.73927, 83.1196, 7.517e-26
3.76954, 86.539, 7.27844e-26
3.80006, 90.0991, 7.04742e-26
3.83082, 93.8056, 6.82378e-26
3.86183, 97.6647, 6.60723e-26
3.8931, 101.682, 6.39749e-26
3.92461, 105.865, 6.19449e-26
3.95639, 110.221, 5.99785e-26
3.98842, 114.755, 5.80749e-26
4.0207, 119.476, 5.62322e-26
4.05325, 124.391, 5.44476e-26
4.08607, 129.508, 5.27192e-26
4.11915, 134.836, 5.1046e-26
4.1525, 140.383, 4.94258e-26
4.18611, 146.158, 4.78575e-26
4.22, 152.171, 4.63386e-26
4.25417, 158.431, 4.48676e-26
4.28861, 164.948, 4.34436e-26
4.32333, 171.734, 4.20648e-26
4.35833, 178.799, 4.07298e-26
4.39361, 186.154, 3.94372e-26
4.42918, 193.813, 3.81856e-26
4.46504, 201.786, 3.69735e-26
4.50118, 210.087, 3.58003e-26
4.53762, 218.73, 3.46641e-26
4.57436, 227.728, 3.35638e-26
4.61139, 237.096, 3.24986e-26
4.64872, 246.85, 3.14673e-26
4.68636, 257.005, 3.04684e-26
4.7243, 267.578, 2.95014e-26
4.76254, 278.586, 2.85653e-26
4.8011, 290.046, 2.76586e-26
4.83997, 301.978, 2.67807e-26
4.87915, 314.401, 2.59308e-26
4.91865, 327.335, 2.51078e-26
4.95847, 340.802, 2.4311e-26
4.99861, 354.822, 2.35394e-26
5.03908, 369.419, 2.27923e-26
5.07987, 384.616, 2.2069e-26
5.121, 400.439, 2.13685e-26
5.16246, 416.912, 2.06903e-26
5.20425, 434.063, 2.00337e-26
5.24638, 451.92, 1.93979e-26
5.28886, 470.512, 1.87821e-26
5.33167, 489.868, 1.81861e-26
5.37484, 510.02, 1.76088e-26
5.41835, 531.002, 1.705e-26
5.46221, 552.847, 1.6509e-26
5.50643, 575.59, 1.5985e-26
5.55101, 599.269, 1.54777e-26
5.59595, 623.922, 1.49864e-26
5.64125, 649.59, 1.45108e-26
5.68692, 676.313, 1.40503e-26
5.73296, 704.136, 1.36043e-26
5.77938, 733.103, 1.31725e-26
5.82616, 763.262, 1.27545e-26
5.87333, 794.662, 1.23497e-26
5.92088, 827.353, 1.19577e-26
5.96881, 861.389, 1.15782e-26
6.01713, 896.826, 1.12108e-26
6.06585, 933.72, 1.08549e-26
6.11495, 972.133, 1.05105e-26
6.16446, 1012.12, 1.01768e-26
6.21436, 1053.76, 9.85389e-27
6.26467, 1097.11, 9.54115e-27
6.31539, 1142.25, 9.23831e-27
6.36652, 1189.24, 8.9451e-27
6.41806, 1238.16, 8.66121e-27
6.47002, 1289.1, 8.38631e-27
6.5224, 1342.13, 8.12015e-27
6.5752, 1397.34, 7.86245e-27
6.62843, 1454.83, 7.61291e-27
6.68209, 1514.68, 7.3713e-27
6.73619, 1576.99, 7.13734e-27
6.79072, 1641.87, 6.91083e-27
6.8457, 1709.41, 6.69148e-27
6.90112, 1779.73, 6.47911e-27
6.95699, 1852.95, 6.27347e-27
7.01331, 1929.18, 6.07437e-27
7.07009, 2008.54, 5.88158e-27
7.12732, 2091.17, 5.69493e-27
7.18502, 2177.2, 5.51419e-27
7.24319, 2266.77, 5.33918e-27
7.30183, 2360.02, 5.16972e-27
7.36094, 2457.11, 5.00565e-27
7.42053, 2558.19, 4.84679e-27
7.48061, 2663.43, 4.69295e-27
7.54117, 2773, 4.54401e-27
7.60222, 2887.08, 4.39979e-27
7.66377, 3005.85, 4.26014e-27
7.72581, 3129.51, 4.12494e-27
7.78835, 3258.26, 3.99404e-27
7.85141, 3392.3, 3.86726e-27
7.91497, 3531.85, 3.74452e-27
7.97905, 3677.15, 3.62568e-27
8.04364, 3828.42, 3.51062e-27
8.10876, 3985.92, 3.39919e-27
8.17441, 4149.9, 3.29131e-27
8.24058, 4320.62, 3.18686e-27
8.3073, 4498.37, 3.0857e-27
8.37455, 4683.42, 2.98778e-27
8.44235, 4876.1, 2.89295e-27
8.51069, 5076.69, 2.80114e-27
8.57959, 5285.54, 2.71224e-27
8.64905, 5502.98, 2.62615e-27
8.71907, 5729.37, 2.54281e-27
8.78966, 5965.07, 2.4621e-27
8.86082, 6210.47, 2.38396e-27
8.93255, 6465.96, 2.3083e-27
9.00487, 6731.96, 2.23503e-27
9.07777, 7008.91, 2.1641e-27
9.15126, 7297.25, 2.09542e-27
9.22534, 7597.45, 2.02892e-27
9.30003, 7910, 1.96452e-27
9.37532, 8235.41, 1.90217e-27
9.45122, 8574.21, 1.8418e-27
9.52773, 8926.94, 1.78335e-27
9.60486, 9294.19, 1.72675e-27
9.68262, 9676.54, 1.67195e-27
9.76101, 10074.6, 1.61888e-27
9.84003, 10489.1, 1.5675e-27
9.91969, 10920.6, 1.51775e-27
10, 11369.9, 1.46958e-27
