f, omegaSens, omegaSW
1.26926, 0.374696, 1.23926e-23
1.27954, 0.390109, 1.19991e-23
1.2899, 0.406155, 1.16183e-23
1.30034, 0.422861, 1.12496e-23
1.31087, 0.440255, 1.08925e-23
1.32148, 0.458364, 1.05469e-23
1.33218, 0.477218, 1.02121e-23
1.34296, 0.496847, 9.88811e-24
1.35384, 0.517284, 9.57406e-24
1.3648, 0.538562, 9.27021e-24
1.37584, 0.560715, 8.97623e-24
1.38698, 0.583779, 8.6913e-24
1.39821, 0.607792, 8.41543e-24
1.40953, 0.632793, 8.14833e-24
1.42094, 0.658822, 7.88974e-24
1.43245, 0.685922, 7.6392e-24
1.44404, 0.714137, 7.39689e-24
1.45573, 0.743512, 7.16214e-24
1.46752, 0.774096, 6.93474e-24
1.4794, 0.805938, 6.71466e-24
1.49137, 0.839089, 6.50167e-24
1.50345, 0.873605, 6.29521e-24
1.51562, 0.90954, 6.09544e-24
1.52789, 0.946954, 5.90198e-24
1.54026, 0.985906, 5.71466e-24
1.55273, 1.02646, 5.53328e-24
1.5653, 1.06868, 5.35767e-24
1.57797, 1.11264, 5.18766e-24
1.59075, 1.15841, 5.02295e-24
1.60362, 1.20606, 4.86363e-24
1.61661, 1.25568, 4.70919e-24
1.62969, 1.30733, 4.55981e-24
1.64289, 1.36111, 4.41502e-24
1.65619, 1.41709, 4.2749e-24
1.6696, 1.47539, 4.13921e-24
1.68311, 1.53608, 4.0079e-24
1.69674, 1.59927, 3.88066e-24
1.71047, 1.66505, 3.75755e-24
1.72432, 1.73354, 3.63828e-24
1.73828, 1.80486, 3.5228e-24
1.75235, 1.8791, 3.41102e-24
1.76654, 1.9564, 3.30273e-24
1.78084, 2.03687, 3.19792e-24
1.79526, 2.12066, 3.09641e-24
1.80979, 2.2079, 2.99816e-24
1.82444, 2.29872, 2.90301e-24
1.83921, 2.39328, 2.81088e-24
1.8541, 2.49173, 2.72167e-24
1.86911, 2.59423, 2.63529e-24
1.88425, 2.70095, 2.55161e-24
1.8995, 2.81206, 2.47065e-24
1.91488, 2.92773, 2.39222e-24
1.93038, 3.04817, 2.31631e-24
1.94601, 3.17356, 2.24278e-24
1.96176, 3.30411, 2.17162e-24
1.97764, 3.44003, 2.10271e-24
1.99365, 3.58154, 2.03597e-24
2.00979, 3.72887, 1.97136e-24
2.02606, 3.88226, 1.90879e-24
2.04247, 4.04197, 1.84818e-24
2.059, 4.20824, 1.78954e-24
2.07567, 4.38135, 1.73275e-24
2.09248, 4.56159, 1.67773e-24
2.10942, 4.74923, 1.62449e-24
2.12649, 4.9446, 1.57295e-24
2.14371, 5.14801, 1.52301e-24
2.16106, 5.35978, 1.47469e-24
2.17856, 5.58027, 1.42787e-24
2.19619, 5.80982, 1.38257e-24
2.21397, 6.04882, 1.33869e-24
2.2319, 6.29765, 1.29619e-24
2.24997, 6.55671, 1.25505e-24
2.26818, 6.82644, 1.21523e-24
2.28654, 7.10726, 1.17667e-24
2.30506, 7.39963, 1.1393e-24
2.32372, 7.70403, 1.10315e-24
2.34253, 8.02095, 1.06814e-24
2.36149, 8.35091, 1.03425e-24
2.38061, 8.69444, 1.00142e-24
2.39988, 9.05211, 9.6964e-25
2.41931, 9.42449, 9.38863e-25
2.4389, 9.81219, 9.0906e-25
2.45864, 10.2158, 8.80215e-25
2.47855, 10.6361, 8.52271e-25
2.49861, 11.0736, 8.25229e-25
2.51884, 11.5292, 7.99036e-25
2.53923, 12.0034, 7.73678e-25
2.55979, 12.4972, 7.4912e-25
2.58051, 13.0113, 7.25348e-25
2.6014, 13.5466, 7.02328e-25
2.62246, 14.1039, 6.80038e-25
2.64369, 14.6841, 6.58456e-25
2.6651, 15.2881, 6.37551e-25
2.68667, 15.9171, 6.17322e-25
2.70842, 16.5719, 5.97729e-25
2.73035, 17.2536, 5.78756e-25
2.75245, 17.9634, 5.60391e-25
2.77474, 18.7023, 5.426e-25
2.7972, 19.4717, 5.25381e-25
2.81984, 20.2727, 5.08711e-25
2.84267, 21.1067, 4.92564e-25
2.86569, 21.975, 4.76927e-25
2.88889, 22.879, 4.6179e-25
2.91227, 23.8202, 4.47139e-25
2.93585, 24.8001, 4.32946e-25
2.95962, 25.8203, 4.19204e-25
2.98358, 26.8825, 4.05899e-25
3.00773, 27.9884, 3.93019e-25
3.03208, 29.1398, 3.80545e-25
3.05663, 30.3385, 3.68466e-25
3.08137, 31.5866, 3.56774e-25
3.10632, 32.886, 3.45449e-25
3.13147, 34.2389, 3.34484e-25
3.15682, 35.6474, 3.23869e-25
3.18238, 37.1138, 3.13589e-25
3.20814, 38.6406, 3.03638e-25
3.23411, 40.2302, 2.94002e-25
3.26029, 41.8852, 2.84672e-25
3.28669, 43.6083, 2.75635e-25
3.3133, 45.4023, 2.66886e-25
3.34012, 47.27, 2.58417e-25
3.36716, 49.2146, 2.50215e-25
3.39442, 51.2392, 2.42274e-25
3.4219, 53.3471, 2.34585e-25
3.4496, 55.5417, 2.2714e-25
3.47753, 57.8266, 2.19931e-25
3.50568, 60.2055, 2.12951e-25
3.53406, 62.6823, 2.06193e-25
3.56267, 65.2609, 1.99649e-25
3.59151, 67.9456, 1.93313e-25
3.62059, 70.7408, 1.87177e-25
3.6499, 73.6509, 1.81236e-25
3.67945, 76.6808, 1.75484e-25
3.70924, 79.8353, 1.69914e-25
3.73927, 83.1196, 1.64521e-25
3.76954, 86.539, 1.593e-25
3.80006, 90.0991, 1.54244e-25
3.83082, 93.8056, 1.49349e-25
3.86183, 97.6647, 1.44609e-25
3.8931, 101.682, 1.40019e-25
3.92461, 105.865, 1.35576e-25
3.95639, 110.221, 1.31272e-25
3.98842, 114.755, 1.27106e-25
4.0207, 119.476, 1.23073e-25
4.05325, 124.391, 1.19167e-25
4.08607, 129.508, 1.15384e-25
4.11915, 134.836, 1.11722e-25
4.1525, 140.383, 1.08176e-25
4.18611, 146.158, 1.04743e-25
4.22, 152.171, 1.01419e-25
4.25417, 158.431, 9.81997e-26
4.28861, 164.948, 9.50831e-26
4.32333, 171.734, 9.20653e-26
4.35833, 178.799, 8.91433e-26
4.39361, 186.154, 8.63144e-26
4.42918, 193.813, 8.35749e-26
4.46504, 201.786, 8.09223e-26
4.50118, 210.087, 7.83545e-26
4.53762, 218.73, 7.58677e-26
4.57436, 227.728, 7.34595e-26
4.61139, 237.096, 7.11282e-26
4.64872, 246.85, 6.88709e-26
4.68636, 257.005, 6.66848e-26
4.7243, 267.578, 6.45683e-26
4.76254, 278.586, 6.25194e-26
4.8011, 290.046, 6.0535e-26
4.83997, 301.978, 5.86137e-26
4.87915, 314.401, 5.67535e-26
4.91865, 327.335, 5.49523e-26
4.95847, 340.802, 5.32082e-26
4.99861, 354.822, 5.15196e-26
5.03908, 369.419, 4.98844e-26
5.07987, 384.616, 4.83013e-26
5.121, 400.439, 4.67682e-26
5.16246, 416.912, 4.52838e-26
5.20425, 434.063, 4.38467e-26
5.24638, 451.92, 4.24552e-26
5.28886, 470.512, 4.11075e-26
5.33167, 489.868, 3.98031e-26
5.37484, 510.02, 3.85396e-26
5.41835, 531.002, 3.73165e-26
5.46221, 552.847, 3.61323e-26
5.50643, 575.59, 3.49856e-26
5.55101, 599.269, 3.38752e-26
5.59595, 623.922, 3.28e-26
5.64125, 649.59, 3.17591e-26
5.68692, 676.313, 3.07511e-26
5.73296, 704.136, 2.97751e-26
5.77938, 733.103, 2.883e-26
5.82616, 763.262, 2.79151e-26
5.87333, 794.662, 2.70291e-26
5.92088, 827.353, 2.61713e-26
5.96881, 861.389, 2.53407e-26
6.01713, 896.826, 2.45365e-26
6.06585, 933.72, 2.37576e-26
6.11495, 972.133, 2.30037e-26
6.16446, 1012.12, 2.22735e-26
6.21436, 1053.76, 2.15667e-26
6.26467, 1097.11, 2.08822e-26
6.31539, 1142.25, 2.02194e-26
6.36652, 1189.24, 1.95777e-26
6.41806, 1238.16, 1.89563e-26
6.47002, 1289.1, 1.83547e-26
6.5224, 1342.13, 1.77721e-26
6.5752, 1397.34, 1.72081e-26
6.62843, 1454.83, 1.6662e-26
6.68209, 1514.68, 1.61332e-26
6.73619, 1576.99, 1.56211e-26
6.79072, 1641.87, 1.51254e-26
6.8457, 1709.41, 1.46453e-26
6.90112, 1779.73, 1.41805e-26
6.95699, 1852.95, 1.37304e-26
7.01331, 1929.18, 1.32947e-26
7.07009, 2008.54, 1.28727e-26
7.12732, 2091.17, 1.24642e-26
7.18502, 2177.2, 1.20686e-26
7.24319, 2266.77, 1.16856e-26
7.30183, 2360.02, 1.13147e-26
7.36094, 2457.11, 1.09556e-26
7.42053, 2558.19, 1.06079e-26
7.48061, 2663.43, 1.02712e-26
7.54117, 2773, 9.94523e-27
7.60222, 2887.08, 9.62959e-27
7.66377, 3005.85, 9.32395e-27
7.72581, 3129.51, 9.02804e-27
7.78835, 3258.26, 8.74154e-27
7.85141, 3392.3, 8.46407e-27
7.91497, 3531.85, 8.19545e-27
7.97905, 3677.15, 7.93533e-27
8.04364, 3828.42, 7.6835e-27
8.10876, 3985.92, 7.43964e-27
8.17441, 4149.9, 7.20351e-27
8.24058, 4320.62, 6.97491e-27
8.3073, 4498.37, 6.75352e-27
8.37455, 4683.42, 6.53919e-27
8.44235, 4876.1, 6.33164e-27
8.51069, 5076.69, 6.13071e-27
8.57959, 5285.54, 5.93613e-27
8.64905, 5502.98, 5.74773e-27
8.71907, 5729.37, 5.56531e-27
8.78966, 5965.07, 5.38867e-27
8.86082, 6210.47, 5.21764e-27
8.93255, 6465.96, 5.05205e-27
9.00487, 6731.96, 4.8917e-27
9.07777, 7008.91, 4.73645e-27
9.15126, 7297.25, 4.58613e-27
9.22534, 7597.45, 4.44058e-27
9.30003, 7910, 4.29964e-27
9.37532, 8235.41, 4.16318e-27
9.45122, 8574.21, 4.03105e-27
9.52773, 8926.94, 3.90312e-27
9.60486, 9294.19, 3.77925e-27
9.68262, 9676.54, 3.6593e-27
9.76101, 10074.6, 3.54316e-27
9.84003, 10489.1, 3.43071e-27
9.91969, 10920.6, 3.32183e-27
10, 11369.9, 3.2164e-27
