f, omegaSens, omegaSW
1.26926, 0.374696, 3.48996e-35
1.27954, 0.390109, 3.57364e-35
1.2899, 0.406155, 3.65926e-35
1.30034, 0.422861, 3.74687e-35
1.31087, 0.440255, 3.8366e-35
1.32148, 0.458364, 3.92839e-35
1.33218, 0.477218, 4.02239e-35
1.34296, 0.496847, 4.11853e-35
1.35384, 0.517284, 4.21705e-35
1.3648, 0.538562, 4.31782e-35
1.37584, 0.560715, 4.42086e-35
1.38698, 0.583779, 4.52643e-35
1.39821, 0.607792, 4.63447e-35
1.40953, 0.632793, 4.74504e-35
1.42094, 0.658822, 4.85818e-35
1.43245, 0.685922, 4.97404e-35
1.44404, 0.714137, 5.09248e-35
1.45573, 0.743512, 5.21375e-35
1.46752, 0.774096, 5.33791e-35
1.4794, 0.805938, 5.46491e-35
1.49137, 0.839089, 5.59481e-35
1.50345, 0.873605, 5.72787e-35
1.51562, 0.90954, 5.86394e-35
1.52789, 0.946954, 6.0032e-35
1.54026, 0.985906, 6.1457e-35
1.55273, 1.02646, 6.2915e-35
1.5653, 1.06868, 6.44068e-35
1.57797, 1.11264, 6.59329e-35
1.59075, 1.15841, 6.74953e-35
1.60362, 1.20606, 6.90922e-35
1.61661, 1.25568, 7.07279e-35
1.62969, 1.30733, 7.23995e-35
1.64289, 1.36111, 7.41115e-35
1.65619, 1.41709, 7.5862e-35
1.6696, 1.47539, 7.76531e-35
1.68311, 1.53608, 7.94843e-35
1.69674, 1.59927, 8.1359e-35
1.71047, 1.66505, 8.32753e-35
1.72432, 1.73354, 8.52367e-35
1.73828, 1.80486, 8.72428e-35
1.75235, 1.8791, 8.92943e-35
1.76654, 1.9564, 9.13936e-35
1.78084, 2.03687, 9.35401e-35
1.79526, 2.12066, 9.57361e-35
1.80979, 2.2079, 9.79811e-35
1.82444, 2.29872, 1.00278e-34
1.83921, 2.39328, 1.02626e-34
1.8541, 2.49173, 1.05028e-34
1.86911, 2.59423, 1.07485e-34
1.88425, 2.70095, 1.09998e-34
1.8995, 2.81206, 1.12567e-34
1.91488, 2.92773, 1.15194e-34
1.93038, 3.04817, 1.17879e-34
1.94601, 3.17356, 1.20626e-34
1.96176, 3.30411, 1.23434e-34
1.97764, 3.44003, 1.26305e-34
1.99365, 3.58154, 1.2924e-34
2.00979, 3.72887, 1.32241e-34
2.02606, 3.88226, 1.35309e-34
2.04247, 4.04197, 1.38448e-34
2.059, 4.20824, 1.41653e-34
2.07567, 4.38135, 1.44931e-34
2.09248, 4.56159, 1.48283e-34
2.10942, 4.74923, 1.51708e-34
2.12649, 4.9446, 1.55207e-34
2.14371, 5.14801, 1.58786e-34
2.16106, 5.35978, 1.62442e-34
2.17856, 5.58027, 1.6618e-34
2.19619, 5.80982, 1.69998e-34
2.21397, 6.04882, 1.73901e-34
2.2319, 6.29765, 1.77891e-34
2.24997, 6.55671, 1.81967e-34
2.26818, 6.82644, 1.8613e-34
2.28654, 7.10726, 1.90385e-34
2.30506, 7.39963, 1.94734e-34
2.32372, 7.70403, 1.99176e-34
2.34253, 8.02095, 2.03713e-34
2.36149, 8.35091, 2.08348e-34
2.38061, 8.69444, 2.13084e-34
2.39988, 9.05211, 2.1792e-34
2.41931, 9.42449, 2.22862e-34
2.4389, 9.81219, 2.27909e-34
2.45864, 10.2158, 2.33062e-34
2.47855, 10.6361, 2.38328e-34
2.49861, 11.0736, 2.43702e-34
2.51884, 11.5292, 2.49193e-34
2.53923, 12.0034, 2.54798e-34
2.55979, 12.4972, 2.60523e-34
2.58051, 13.0113, 2.66366e-34
2.6014, 13.5466, 2.72333e-34
2.62246, 14.1039, 2.78424e-34
2.64369, 14.6841, 2.84643e-34
2.6651, 15.2881, 2.90993e-34
2.68667, 15.9171, 2.97471e-34
2.70842, 16.5719, 3.04084e-34
2.73035, 17.2536, 3.10836e-34
2.75245, 17.9634, 3.17723e-34
2.77474, 18.7023, 3.24755e-34
2.7972, 19.4717, 3.31928e-34
2.81984, 20.2727, 3.39246e-34
2.84267, 21.1067, 3.46714e-34
2.86569, 21.975, 3.54336e-34
2.88889, 22.879, 3.62109e-34
2.91227, 23.8202, 3.70036e-34
2.93585, 24.8001, 3.78125e-34
2.95962, 25.8203, 3.86375e-34
2.98358, 26.8825, 3.94789e-34
3.00773, 27.9884, 4.03367e-34
3.03208, 29.1398, 4.12117e-34
3.05663, 30.3385, 4.21039e-34
3.08137, 31.5866, 4.30134e-34
3.10632, 32.886, 4.39409e-34
3.13147, 34.2389, 4.48863e-34
3.15682, 35.6474, 4.585e-34
3.18238, 37.1138, 4.68323e-34
3.20814, 38.6406, 4.78332e-34
3.23411, 40.2302, 4.88534e-34
3.26029, 41.8852, 4.98928e-34
3.28669, 43.6083, 5.09523e-34
3.3133, 45.4023, 5.20316e-34
3.34012, 47.27, 5.31309e-34
3.36716, 49.2146, 5.42508e-34
3.39442, 51.2392, 5.53916e-34
3.4219, 53.3471, 5.65534e-34
3.4496, 55.5417, 5.77364e-34
3.47753, 57.8266, 5.89413e-34
3.50568, 60.2055, 6.01679e-34
3.53406, 62.6823, 6.14167e-34
3.56267, 65.2609, 6.26879e-34
3.59151, 67.9456, 6.39818e-34
3.62059, 70.7408, 6.5299e-34
3.6499, 73.6509, 6.66392e-34
3.67945, 76.6808, 6.80031e-34
3.70924, 79.8353, 6.93908e-34
3.73927, 83.1196, 7.08025e-34
3.76954, 86.539, 7.22383e-34
3.80006, 90.0991, 7.3699e-34
3.83082, 93.8056, 7.51841e-34
3.86183, 97.6647, 7.66943e-34
3.8931, 101.682, 7.82303e-34
3.92461, 105.865, 7.97911e-34
3.95639, 110.221, 8.13784e-34
3.98842, 114.755, 8.29914e-34
4.0207, 119.476, 8.46301e-34
4.05325, 124.391, 8.62957e-34
4.08607, 129.508, 8.79882e-34
4.11915, 134.836, 8.97072e-34
4.1525, 140.383, 9.14534e-34
4.18611, 146.158, 9.32262e-34
4.22, 152.171, 9.50269e-34
4.25417, 158.431, 9.68553e-34
4.28861, 164.948, 9.87111e-34
4.32333, 171.734, 1.00595e-33
4.35833, 178.799, 1.02506e-33
4.39361, 186.154, 1.04446e-33
4.42918, 193.813, 1.06414e-33
4.46504, 201.786, 1.0841e-33
4.50118, 210.087, 1.10435e-33
4.53762, 218.73, 1.12488e-33
4.57436, 227.728, 1.1457e-33
4.61139, 237.096, 1.1668e-33
4.64872, 246.85, 1.18819e-33
4.68636, 257.005, 1.20986e-33
4.7243, 267.578, 1.23183e-33
4.76254, 278.586, 1.25407e-33
4.8011, 290.046, 1.27661e-33
4.83997, 301.978, 1.29943e-33
4.87915, 314.401, 1.32253e-33
4.91865, 327.335, 1.34592e-33
4.95847, 340.802, 1.36959e-33
4.99861, 354.822, 1.39354e-33
5.03908, 369.419, 1.41778e-33
5.07987, 384.616, 1.44229e-33
5.121, 400.439, 1.46708e-33
5.16246, 416.912, 1.49215e-33
5.20425, 434.063, 1.51748e-33
5.24638, 451.92, 1.54309e-33
5.28886, 470.512, 1.56897e-33
5.33167, 489.868, 1.59511e-33
5.37484, 510.02, 1.62151e-33
5.41835, 531.002, 1.64817e-33
5.46221, 552.847, 1.67508e-33
5.50643, 575.59, 1.70224e-33
5.55101, 599.269, 1.72965e-33
5.59595, 623.922, 1.7573e-33
5.64125, 649.59, 1.78519e-33
5.68692, 676.313, 1.8133e-33
5.73296, 704.136, 1.84165e-33
5.77938, 733.103, 1.87022e-33
5.82616, 763.262, 1.89899e-33
5.87333, 794.662, 1.92798e-33
5.92088, 827.353, 1.95717e-33
5.96881, 861.389, 1.98655e-33
6.01713, 896.826, 2.01611e-33
6.06585, 933.72, 2.04587e-33
6.11495, 972.133, 2.07579e-33
6.16446, 1012.12, 2.10588e-33
6.21436, 1053.76, 2.13611e-33
6.26467, 1097.11, 2.1665e-33
6.31539, 1142.25, 2.19703e-33
6.36652, 1189.24, 2.22769e-33
6.41806, 1238.16, 2.25846e-33
6.47002, 1289.1, 2.28934e-33
6.5224, 1342.13, 2.32032e-33
6.5752, 1397.34, 2.35139e-33
6.62843, 1454.83, 2.38253e-33
6.68209, 1514.68, 2.41374e-33
6.73619, 1576.99, 2.44501e-33
6.79072, 1641.87, 2.47631e-33
6.8457, 1709.41, 2.50765e-33
6.90112, 1779.73, 2.539e-33
6.95699, 1852.95, 2.57036e-33
7.01331, 1929.18, 2.6017e-33
7.07009, 2008.54, 2.63303e-33
7.12732, 2091.17, 2.66431e-33
7.18502, 2177.2, 2.69555e-33
7.24319, 2266.77, 2.72673e-33
7.30183, 2360.02, 2.75782e-33
7.36094, 2457.11, 2.78882e-33
7.42053, 2558.19, 2.81971e-33
7.48061, 2663.43, 2.85049e-33
7.54117, 2773, 2.88111e-33
7.60222, 2887.08, 2.91159e-33
7.66377, 3005.85, 2.94189e-33
7.72581, 3129.51, 2.97201e-33
7.78835, 3258.26, 3.00191e-33
7.85141, 3392.3, 3.03161e-33
7.91497, 3531.85, 3.06106e-33
7.97905, 3677.15, 3.09027e-33
8.04364, 3828.42, 3.1192e-33
8.10876, 3985.92, 3.14784e-33
8.17441, 4149.9, 3.17618e-33
8.24058, 4320.62, 3.2042e-33
8.3073, 4498.37, 3.23188e-33
8.37455, 4683.42, 3.2592e-33
8.44235, 4876.1, 3.28615e-33
8.51069, 5076.69, 3.31271e-33
8.57959, 5285.54, 3.33886e-33
8.64905, 5502.98, 3.36459e-33
8.71907, 5729.37, 3.38987e-33
8.78966, 5965.07, 3.41469e-33
8.86082, 6210.47, 3.43904e-33
8.93255, 6465.96, 3.46289e-33
9.00487, 6731.96, 3.48624e-33
9.07777, 7008.91, 3.50905e-33
9.15126, 7297.25, 3.53132e-33
9.22534, 7597.45, 3.55303e-33
9.30003, 7910, 3.57416e-33
9.37532, 8235.41, 3.5947e-33
9.45122, 8574.21, 3.61464e-33
9.52773, 8926.94, 3.63395e-33
9.60486, 9294.19, 3.65262e-33
9.68262, 9676.54, 3.67063e-33
9.76101, 10074.6, 3.68798e-33
9.84003, 10489.1, 3.70465e-33
9.91969, 10920.6, 3.72062e-33
10, 11369.9, 3.73589e-33
