f, omegaSens, omegaSW
1.26926, 0.374696, 1.19563e-23
1.27954, 0.390109, 1.15767e-23
1.2899, 0.406155, 1.12092e-23
1.30034, 0.422861, 1.08535e-23
1.31087, 0.440255, 1.0509e-23
1.32148, 0.458364, 1.01755e-23
1.33218, 0.477218, 9.85253e-24
1.34296, 0.496847, 9.53998e-24
1.35384, 0.517284, 9.23699e-24
1.3648, 0.538562, 8.94383e-24
1.37584, 0.560715, 8.6602e-24
1.38698, 0.583779, 8.38531e-24
1.39821, 0.607792, 8.11915e-24
1.40953, 0.632793, 7.86145e-24
1.42094, 0.658822, 7.61197e-24
1.43245, 0.685922, 7.37025e-24
1.44404, 0.714137, 7.13647e-24
1.45573, 0.743512, 6.90998e-24
1.46752, 0.774096, 6.69059e-24
1.4794, 0.805938, 6.47825e-24
1.49137, 0.839089, 6.27276e-24
1.50345, 0.873605, 6.07358e-24
1.51562, 0.90954, 5.88084e-24
1.52789, 0.946954, 5.69419e-24
1.54026, 0.985906, 5.51346e-24
1.55273, 1.02646, 5.33847e-24
1.5653, 1.06868, 5.16905e-24
1.57797, 1.11264, 5.00502e-24
1.59075, 1.15841, 4.84611e-24
1.60362, 1.20606, 4.6924e-24
1.61661, 1.25568, 4.54339e-24
1.62969, 1.30733, 4.39927e-24
1.64289, 1.36111, 4.25958e-24
1.65619, 1.41709, 4.1244e-24
1.6696, 1.47539, 3.99348e-24
1.68311, 1.53608, 3.8668e-24
1.69674, 1.59927, 3.74404e-24
1.71047, 1.66505, 3.62526e-24
1.72432, 1.73354, 3.51018e-24
1.73828, 1.80486, 3.39878e-24
1.75235, 1.8791, 3.29093e-24
1.76654, 1.9564, 3.18645e-24
1.78084, 2.03687, 3.08533e-24
1.79526, 2.12066, 2.98739e-24
1.80979, 2.2079, 2.8926e-24
1.82444, 2.29872, 2.80081e-24
1.83921, 2.39328, 2.71192e-24
1.8541, 2.49173, 2.62585e-24
1.86911, 2.59423, 2.54251e-24
1.88425, 2.70095, 2.46177e-24
1.8995, 2.81206, 2.38366e-24
1.91488, 2.92773, 2.308e-24
1.93038, 3.04817, 2.23476e-24
1.94601, 3.17356, 2.16382e-24
1.96176, 3.30411, 2.09517e-24
1.97764, 3.44003, 2.02868e-24
1.99365, 3.58154, 1.96429e-24
2.00979, 3.72887, 1.90195e-24
2.02606, 3.88226, 1.84159e-24
2.04247, 4.04197, 1.78312e-24
2.059, 4.20824, 1.72654e-24
2.07567, 4.38135, 1.67174e-24
2.09248, 4.56159, 1.61867e-24
2.10942, 4.74923, 1.56729e-24
2.12649, 4.9446, 1.51757e-24
2.14371, 5.14801, 1.46939e-24
2.16106, 5.35978, 1.42277e-24
2.17856, 5.58027, 1.3776e-24
2.19619, 5.80982, 1.3339e-24
2.21397, 6.04882, 1.29156e-24
2.2319, 6.29765, 1.25056e-24
2.24997, 6.55671, 1.21086e-24
2.26818, 6.82644, 1.17244e-24
2.28654, 7.10726, 1.13524e-24
2.30506, 7.39963, 1.09919e-24
2.32372, 7.70403, 1.06431e-24
2.34253, 8.02095, 1.03053e-24
2.36149, 8.35091, 9.97834e-25
2.38061, 8.69444, 9.66161e-25
2.39988, 9.05211, 9.35502e-25
2.41931, 9.42449, 9.05809e-25
2.4389, 9.81219, 8.77055e-25
2.45864, 10.2158, 8.49225e-25
2.47855, 10.6361, 8.22265e-25
2.49861, 11.0736, 7.96176e-25
2.51884, 11.5292, 7.70904e-25
2.53923, 12.0034, 7.4644e-25
2.55979, 12.4972, 7.22746e-25
2.58051, 13.0113, 6.99811e-25
2.6014, 13.5466, 6.77601e-25
2.62246, 14.1039, 6.56096e-25
2.64369, 14.6841, 6.35274e-25
2.6651, 15.2881, 6.15105e-25
2.68667, 15.9171, 5.95588e-25
2.70842, 16.5719, 5.76685e-25
2.73035, 17.2536, 5.5838e-25
2.75245, 17.9634, 5.40661e-25
2.77474, 18.7023, 5.23497e-25
2.7972, 19.4717, 5.06884e-25
2.81984, 20.2727, 4.90801e-25
2.84267, 21.1067, 4.75223e-25
2.86569, 21.975, 4.60136e-25
2.88889, 22.879, 4.45532e-25
2.91227, 23.8202, 4.31396e-25
2.93585, 24.8001, 4.17703e-25
2.95962, 25.8203, 4.04445e-25
2.98358, 26.8825, 3.91609e-25
3.00773, 27.9884, 3.79182e-25
3.03208, 29.1398, 3.67148e-25
3.05663, 30.3385, 3.55494e-25
3.08137, 31.5866, 3.44213e-25
3.10632, 32.886, 3.33287e-25
3.13147, 34.2389, 3.22708e-25
3.15682, 35.6474, 3.12467e-25
3.18238, 37.1138, 3.02549e-25
3.20814, 38.6406, 2.92948e-25
3.23411, 40.2302, 2.83651e-25
3.26029, 41.8852, 2.74649e-25
3.28669, 43.6083, 2.65931e-25
3.3133, 45.4023, 2.5749e-25
3.34012, 47.27, 2.49319e-25
3.36716, 49.2146, 2.41406e-25
3.39442, 51.2392, 2.33744e-25
3.4219, 53.3471, 2.26326e-25
3.4496, 55.5417, 2.19143e-25
3.47753, 57.8266, 2.12188e-25
3.50568, 60.2055, 2.05454e-25
3.53406, 62.6823, 1.98933e-25
3.56267, 65.2609, 1.9262e-25
3.59151, 67.9456, 1.86507e-25
3.62059, 70.7408, 1.80587e-25
3.6499, 73.6509, 1.74856e-25
3.67945, 76.6808, 1.69306e-25
3.70924, 79.8353, 1.63932e-25
3.73927, 83.1196, 1.58729e-25
3.76954, 86.539, 1.53692e-25
3.80006, 90.0991, 1.48813e-25
3.83082, 93.8056, 1.44091e-25
3.86183, 97.6647, 1.39518e-25
3.8931, 101.682, 1.35089e-25
3.92461, 105.865, 1.30803e-25
3.95639, 110.221, 1.26651e-25
3.98842, 114.755, 1.22631e-25
4.0207, 119.476, 1.1874e-25
4.05325, 124.391, 1.14971e-25
4.08607, 129.508, 1.11322e-25
4.11915, 134.836, 1.07789e-25
4.1525, 140.383, 1.04367e-25
4.18611, 146.158, 1.01056e-25
4.22, 152.171, 9.78484e-26
4.25417, 158.431, 9.47424e-26
4.28861, 164.948, 9.17355e-26
4.32333, 171.734, 8.8824e-26
4.35833, 178.799, 8.60049e-26
4.39361, 186.154, 8.32756e-26
4.42918, 193.813, 8.06325e-26
4.46504, 201.786, 7.80733e-26
4.50118, 210.087, 7.55959e-26
4.53762, 218.73, 7.31966e-26
4.57436, 227.728, 7.08732e-26
4.61139, 237.096, 6.8624e-26
4.64872, 246.85, 6.64462e-26
4.68636, 257.005, 6.4337e-26
4.7243, 267.578, 6.22951e-26
4.76254, 278.586, 6.03183e-26
4.8011, 290.046, 5.84037e-26
4.83997, 301.978, 5.65501e-26
4.87915, 314.401, 5.47554e-26
4.91865, 327.335, 5.30176e-26
4.95847, 340.802, 5.13349e-26
4.99861, 354.822, 4.97058e-26
5.03908, 369.419, 4.81281e-26
5.07987, 384.616, 4.66008e-26
5.121, 400.439, 4.51216e-26
5.16246, 416.912, 4.36895e-26
5.20425, 434.063, 4.2303e-26
5.24638, 451.92, 4.09605e-26
5.28886, 470.512, 3.96603e-26
5.33167, 489.868, 3.84017e-26
5.37484, 510.02, 3.71828e-26
5.41835, 531.002, 3.60027e-26
5.46221, 552.847, 3.48602e-26
5.50643, 575.59, 3.37539e-26
5.55101, 599.269, 3.26825e-26
5.59595, 623.922, 3.16452e-26
5.64125, 649.59, 3.0641e-26
5.68692, 676.313, 2.96685e-26
5.73296, 704.136, 2.87269e-26
5.77938, 733.103, 2.7815e-26
5.82616, 763.262, 2.69323e-26
5.87333, 794.662, 2.60775e-26
5.92088, 827.353, 2.52499e-26
5.96881, 861.389, 2.44485e-26
6.01713, 896.826, 2.36726e-26
6.06585, 933.72, 2.29212e-26
6.11495, 972.133, 2.21938e-26
6.16446, 1012.12, 2.14894e-26
6.21436, 1053.76, 2.08074e-26
6.26467, 1097.11, 2.0147e-26
6.31539, 1142.25, 1.95076e-26
6.36652, 1189.24, 1.88884e-26
6.41806, 1238.16, 1.8289e-26
6.47002, 1289.1, 1.77085e-26
6.5224, 1342.13, 1.71464e-26
6.5752, 1397.34, 1.66023e-26
6.62843, 1454.83, 1.60754e-26
6.68209, 1514.68, 1.55652e-26
6.73619, 1576.99, 1.50712e-26
6.79072, 1641.87, 1.45929e-26
6.8457, 1709.41, 1.41297e-26
6.90112, 1779.73, 1.36812e-26
6.95699, 1852.95, 1.3247e-26
7.01331, 1929.18, 1.28266e-26
7.07009, 2008.54, 1.24195e-26
7.12732, 2091.17, 1.20254e-26
7.18502, 2177.2, 1.16437e-26
7.24319, 2266.77, 1.12742e-26
7.30183, 2360.02, 1.09163e-26
7.36094, 2457.11, 1.05699e-26
7.42053, 2558.19, 1.02344e-26
7.48061, 2663.43, 9.90959e-27
7.54117, 2773, 9.59509e-27
7.60222, 2887.08, 9.29057e-27
7.66377, 3005.85, 8.99568e-27
7.72581, 3129.51, 8.71019e-27
7.78835, 3258.26, 8.43378e-27
7.85141, 3392.3, 8.16607e-27
7.91497, 3531.85, 7.90691e-27
7.97905, 3677.15, 7.65595e-27
8.04364, 3828.42, 7.41299e-27
8.10876, 3985.92, 7.17771e-27
8.17441, 4149.9, 6.9499e-27
8.24058, 4320.62, 6.72935e-27
8.3073, 4498.37, 6.51575e-27
8.37455, 4683.42, 6.30896e-27
8.44235, 4876.1, 6.10872e-27
8.51069, 5076.69, 5.91487e-27
8.57959, 5285.54, 5.72714e-27
8.64905, 5502.98, 5.54537e-27
8.71907, 5729.37, 5.36937e-27
8.78966, 5965.07, 5.19895e-27
8.86082, 6210.47, 5.03394e-27
8.93255, 6465.96, 4.87419e-27
9.00487, 6731.96, 4.71948e-27
9.07777, 7008.91, 4.5697e-27
9.15126, 7297.25, 4.42467e-27
9.22534, 7597.45, 4.28425e-27
9.30003, 7910, 4.14827e-27
9.37532, 8235.41, 4.01661e-27
9.45122, 8574.21, 3.88913e-27
9.52773, 8926.94, 3.7657e-27
9.60486, 9294.19, 3.64619e-27
9.68262, 9676.54, 3.53047e-27
9.76101, 10074.6, 3.41842e-27
9.84003, 10489.1, 3.30993e-27
9.91969, 10920.6, 3.20488e-27
10, 11369.9, 3.10316e-27
