f, omegaSens, omegaSW
1.26926, 0.374696, 1.80316e-25
1.27954, 0.390109, 1.74591e-25
1.2899, 0.406155, 1.69049e-25
1.30034, 0.422861, 1.63685e-25
1.31087, 0.440255, 1.58489e-25
1.32148, 0.458364, 1.5346e-25
1.33218, 0.477218, 1.48589e-25
1.34296, 0.496847, 1.43875e-25
1.35384, 0.517284, 1.39305e-25
1.3648, 0.538562, 1.34884e-25
1.37584, 0.560715, 1.30607e-25
1.38698, 0.583779, 1.26461e-25
1.39821, 0.607792, 1.22447e-25
1.40953, 0.632793, 1.1856e-25
1.42094, 0.658822, 1.14798e-25
1.43245, 0.685922, 1.11152e-25
1.44404, 0.714137, 1.07627e-25
1.45573, 0.743512, 1.04211e-25
1.46752, 0.774096, 1.00902e-25
1.4794, 0.805938, 9.77e-26
1.49137, 0.839089, 9.46009e-26
1.50345, 0.873605, 9.1597e-26
1.51562, 0.90954, 8.86902e-26
1.52789, 0.946954, 8.58754e-26
1.54026, 0.985906, 8.31498e-26
1.55273, 1.02646, 8.05107e-26
1.5653, 1.06868, 7.79555e-26
1.57797, 1.11264, 7.54818e-26
1.59075, 1.15841, 7.30852e-26
1.60362, 1.20606, 7.07671e-26
1.61661, 1.25568, 6.85198e-26
1.62969, 1.30733, 6.63464e-26
1.64289, 1.36111, 6.42397e-26
1.65619, 1.41709, 6.22009e-26
1.6696, 1.47539, 6.02265e-26
1.68311, 1.53608, 5.83159e-26
1.69674, 1.59927, 5.64646e-26
1.71047, 1.66505, 5.46733e-26
1.72432, 1.73354, 5.29378e-26
1.73828, 1.80486, 5.12576e-26
1.75235, 1.8791, 4.96311e-26
1.76654, 1.9564, 4.80555e-26
1.78084, 2.03687, 4.65305e-26
1.79526, 2.12066, 4.50534e-26
1.80979, 2.2079, 4.36239e-26
1.82444, 2.29872, 4.22395e-26
1.83921, 2.39328, 4.08989e-26
1.8541, 2.49173, 3.96009e-26
1.86911, 2.59423, 3.8344e-26
1.88425, 2.70095, 3.71264e-26
1.8995, 2.81206, 3.59484e-26
1.91488, 2.92773, 3.48073e-26
1.93038, 3.04817, 3.37028e-26
1.94601, 3.17356, 3.2633e-26
1.96176, 3.30411, 3.15976e-26
1.97764, 3.44003, 3.05948e-26
1.99365, 3.58154, 2.96239e-26
2.00979, 3.72887, 2.86837e-26
2.02606, 3.88226, 2.77733e-26
2.04247, 4.04197, 2.68915e-26
2.059, 4.20824, 2.60383e-26
2.07567, 4.38135, 2.52118e-26
2.09248, 4.56159, 2.44114e-26
2.10942, 4.74923, 2.36366e-26
2.12649, 4.9446, 2.28867e-26
2.14371, 5.14801, 2.21602e-26
2.16106, 5.35978, 2.1457e-26
2.17856, 5.58027, 2.07759e-26
2.19619, 5.80982, 2.01167e-26
2.21397, 6.04882, 1.94783e-26
2.2319, 6.29765, 1.88599e-26
2.24997, 6.55671, 1.82612e-26
2.26818, 6.82644, 1.76818e-26
2.28654, 7.10726, 1.71207e-26
2.30506, 7.39963, 1.65771e-26
2.32372, 7.70403, 1.6051e-26
2.34253, 8.02095, 1.55416e-26
2.36149, 8.35091, 1.50485e-26
2.38061, 8.69444, 1.45708e-26
2.39988, 9.05211, 1.41084e-26
2.41931, 9.42449, 1.36606e-26
2.4389, 9.81219, 1.3227e-26
2.45864, 10.2158, 1.28073e-26
2.47855, 10.6361, 1.24007e-26
2.49861, 11.0736, 1.20072e-26
2.51884, 11.5292, 1.16261e-26
2.53923, 12.0034, 1.12572e-26
2.55979, 12.4972, 1.08998e-26
2.58051, 13.0113, 1.0554e-26
2.6014, 13.5466, 1.0219e-26
2.62246, 14.1039, 9.89468e-27
2.64369, 14.6841, 9.58065e-27
2.6651, 15.2881, 9.27648e-27
2.68667, 15.9171, 8.98214e-27
2.70842, 16.5719, 8.69707e-27
2.73035, 17.2536, 8.42101e-27
2.75245, 17.9634, 8.15379e-27
2.77474, 18.7023, 7.89493e-27
2.7972, 19.4717, 7.6444e-27
2.81984, 20.2727, 7.40183e-27
2.84267, 21.1067, 7.1669e-27
2.86569, 21.975, 6.93938e-27
2.88889, 22.879, 6.71913e-27
2.91227, 23.8202, 6.50595e-27
2.93585, 24.8001, 6.29944e-27
2.95962, 25.8203, 6.09949e-27
2.98358, 26.8825, 5.90591e-27
3.00773, 27.9884, 5.7185e-27
3.03208, 29.1398, 5.537e-27
3.05663, 30.3385, 5.36125e-27
3.08137, 31.5866, 5.19113e-27
3.10632, 32.886, 5.02635e-27
3.13147, 34.2389, 4.86681e-27
3.15682, 35.6474, 4.71235e-27
3.18238, 37.1138, 4.56278e-27
3.20814, 38.6406, 4.41798e-27
3.23411, 40.2302, 4.27778e-27
3.26029, 41.8852, 4.14202e-27
3.28669, 43.6083, 4.01053e-27
3.3133, 45.4023, 3.88324e-27
3.34012, 47.27, 3.76001e-27
3.36716, 49.2146, 3.64068e-27
3.39442, 51.2392, 3.52513e-27
3.4219, 53.3471, 3.41325e-27
3.4496, 55.5417, 3.30493e-27
3.47753, 57.8266, 3.20003e-27
3.50568, 60.2055, 3.09848e-27
3.53406, 62.6823, 3.00014e-27
3.56267, 65.2609, 2.90492e-27
3.59151, 67.9456, 2.81274e-27
3.62059, 70.7408, 2.72345e-27
3.6499, 73.6509, 2.63702e-27
3.67945, 76.6808, 2.55332e-27
3.70924, 79.8353, 2.47228e-27
3.73927, 83.1196, 2.39381e-27
3.76954, 86.539, 2.31784e-27
3.80006, 90.0991, 2.24427e-27
3.83082, 93.8056, 2.17305e-27
3.86183, 97.6647, 2.10409e-27
3.8931, 101.682, 2.0373e-27
3.92461, 105.865, 1.97266e-27
3.95639, 110.221, 1.91003e-27
3.98842, 114.755, 1.84941e-27
4.0207, 119.476, 1.79073e-27
4.05325, 124.391, 1.7339e-27
4.08607, 129.508, 1.67886e-27
4.11915, 134.836, 1.62557e-27
4.1525, 140.383, 1.57398e-27
4.18611, 146.158, 1.52403e-27
4.22, 152.171, 1.47566e-27
4.25417, 158.431, 1.42882e-27
4.28861, 164.948, 1.38347e-27
4.32333, 171.734, 1.33956e-27
4.35833, 178.799, 1.29705e-27
4.39361, 186.154, 1.25589e-27
4.42918, 193.813, 1.21603e-27
4.46504, 201.786, 1.17743e-27
4.50118, 210.087, 1.14007e-27
4.53762, 218.73, 1.10389e-27
4.57436, 227.728, 1.06885e-27
4.61139, 237.096, 1.03493e-27
4.64872, 246.85, 1.00208e-27
4.68636, 257.005, 9.70275e-28
4.7243, 267.578, 9.3948e-28
4.76254, 278.586, 9.09668e-28
4.8011, 290.046, 8.80794e-28
4.83997, 301.978, 8.52838e-28
4.87915, 314.401, 8.25773e-28
4.91865, 327.335, 7.99565e-28
4.95847, 340.802, 7.74188e-28
4.99861, 354.822, 7.49618e-28
5.03908, 369.419, 7.25826e-28
5.07987, 384.616, 7.02792e-28
5.121, 400.439, 6.80484e-28
5.16246, 416.912, 6.58886e-28
5.20425, 434.063, 6.37977e-28
5.24638, 451.92, 6.17729e-28
5.28886, 470.512, 5.98121e-28
5.33167, 489.868, 5.79141e-28
5.37484, 510.02, 5.60758e-28
5.41835, 531.002, 5.42962e-28
5.46221, 552.847, 5.25731e-28
5.50643, 575.59, 5.09046e-28
5.55101, 599.269, 4.92889e-28
5.59595, 623.922, 4.77246e-28
5.64125, 649.59, 4.621e-28
5.68692, 676.313, 4.47434e-28
5.73296, 704.136, 4.33233e-28
5.77938, 733.103, 4.19481e-28
5.82616, 763.262, 4.0617e-28
5.87333, 794.662, 3.93278e-28
5.92088, 827.353, 3.80796e-28
5.96881, 861.389, 3.68711e-28
6.01713, 896.826, 3.57009e-28
6.06585, 933.72, 3.45677e-28
6.11495, 972.133, 3.34708e-28
6.16446, 1012.12, 3.24084e-28
6.21436, 1053.76, 3.13799e-28
6.26467, 1097.11, 3.0384e-28
6.31539, 1142.25, 2.94196e-28
6.36652, 1189.24, 2.84858e-28
6.41806, 1238.16, 2.75818e-28
6.47002, 1289.1, 2.67064e-28
6.5224, 1342.13, 2.58588e-28
6.5752, 1397.34, 2.50381e-28
6.62843, 1454.83, 2.42435e-28
6.68209, 1514.68, 2.34741e-28
6.73619, 1576.99, 2.2729e-28
6.79072, 1641.87, 2.20077e-28
6.8457, 1709.41, 2.13091e-28
6.90112, 1779.73, 2.06328e-28
6.95699, 1852.95, 1.9978e-28
7.01331, 1929.18, 1.9344e-28
7.07009, 2008.54, 1.873e-28
7.12732, 2091.17, 1.81356e-28
7.18502, 2177.2, 1.756e-28
7.24319, 2266.77, 1.70027e-28
7.30183, 2360.02, 1.64631e-28
7.36094, 2457.11, 1.59406e-28
7.42053, 2558.19, 1.54347e-28
7.48061, 2663.43, 1.49448e-28
7.54117, 2773, 1.44705e-28
7.60222, 2887.08, 1.40112e-28
7.66377, 3005.85, 1.35665e-28
7.72581, 3129.51, 1.31359e-28
7.78835, 3258.26, 1.27191e-28
7.85141, 3392.3, 1.23153e-28
7.91497, 3531.85, 1.19245e-28
7.97905, 3677.15, 1.1546e-28
8.04364, 3828.42, 1.11796e-28
8.10876, 3985.92, 1.08248e-28
8.17441, 4149.9, 1.04812e-28
8.24058, 4320.62, 1.01486e-28
8.3073, 4498.37, 9.82647e-29
8.37455, 4683.42, 9.51462e-29
8.44235, 4876.1, 9.21264e-29
8.51069, 5076.69, 8.92027e-29
8.57959, 5285.54, 8.63716e-29
8.64905, 5502.98, 8.36303e-29
8.71907, 5729.37, 8.09761e-29
8.78966, 5965.07, 7.84059e-29
8.86082, 6210.47, 7.59175e-29
8.93255, 6465.96, 7.35082e-29
9.00487, 6731.96, 7.1175e-29
9.07777, 7008.91, 6.89161e-29
9.15126, 7297.25, 6.67289e-29
9.22534, 7597.45, 6.46112e-29
9.30003, 7910, 6.25605e-29
9.37532, 8235.41, 6.05749e-29
9.45122, 8574.21, 5.86524e-29
9.52773, 8926.94, 5.6791e-29
9.60486, 9294.19, 5.49887e-29
9.68262, 9676.54, 5.32434e-29
9.76101, 10074.6, 5.15535e-29
9.84003, 10489.1, 4.99174e-29
9.91969, 10920.6, 4.83331e-29
10, 11369.9, 4.67991e-29
