f, omegaSens, omegaSW
1.26926, 0.374696, 1.18436e-23
1.27954, 0.390109, 1.14676e-23
1.2899, 0.406155, 1.11036e-23
1.30034, 0.422861, 1.07513e-23
1.31087, 0.440255, 1.041e-23
1.32148, 0.458364, 1.00797e-23
1.33218, 0.477218, 9.75974e-24
1.34296, 0.496847, 9.45013e-24
1.35384, 0.517284, 9.15e-24
1.3648, 0.538562, 8.85961e-24
1.37584, 0.560715, 8.57866e-24
1.38698, 0.583779, 8.30636e-24
1.39821, 0.607792, 8.0427e-24
1.40953, 0.632793, 7.78744e-24
1.42094, 0.658822, 7.54031e-24
1.43245, 0.685922, 7.30087e-24
1.44404, 0.714137, 7.06929e-24
1.45573, 0.743512, 6.84494e-24
1.46752, 0.774096, 6.62762e-24
1.4794, 0.805938, 6.41728e-24
1.49137, 0.839089, 6.21373e-24
1.50345, 0.873605, 6.01642e-24
1.51562, 0.90954, 5.8255e-24
1.52789, 0.946954, 5.64061e-24
1.54026, 0.985906, 5.46159e-24
1.55273, 1.02646, 5.28824e-24
1.5653, 1.06868, 5.12042e-24
1.57797, 1.11264, 4.95793e-24
1.59075, 1.15841, 4.80052e-24
1.60362, 1.20606, 4.64826e-24
1.61661, 1.25568, 4.50065e-24
1.62969, 1.30733, 4.35789e-24
1.64289, 1.36111, 4.21952e-24
1.65619, 1.41709, 4.08561e-24
1.6696, 1.47539, 3.95592e-24
1.68311, 1.53608, 3.83043e-24
1.69674, 1.59927, 3.70883e-24
1.71047, 1.66505, 3.59117e-24
1.72432, 1.73354, 3.47718e-24
1.73828, 1.80486, 3.36682e-24
1.75235, 1.8791, 3.25998e-24
1.76654, 1.9564, 3.15649e-24
1.78084, 2.03687, 3.05632e-24
1.79526, 2.12066, 2.9593e-24
1.80979, 2.2079, 2.86541e-24
1.82444, 2.29872, 2.77448e-24
1.83921, 2.39328, 2.68642e-24
1.8541, 2.49173, 2.60116e-24
1.86911, 2.59423, 2.51861e-24
1.88425, 2.70095, 2.43863e-24
1.8995, 2.81206, 2.36126e-24
1.91488, 2.92773, 2.28631e-24
1.93038, 3.04817, 2.21375e-24
1.94601, 3.17356, 2.14349e-24
1.96176, 3.30411, 2.07547e-24
1.97764, 3.44003, 2.00961e-24
1.99365, 3.58154, 1.94583e-24
2.00979, 3.72887, 1.88408e-24
2.02606, 3.88226, 1.82428e-24
2.04247, 4.04197, 1.76636e-24
2.059, 4.20824, 1.71032e-24
2.07567, 4.38135, 1.65603e-24
2.09248, 4.56159, 1.60346e-24
2.10942, 4.74923, 1.55257e-24
2.12649, 4.9446, 1.50331e-24
2.14371, 5.14801, 1.45559e-24
2.16106, 5.35978, 1.4094e-24
2.17856, 5.58027, 1.36466e-24
2.19619, 5.80982, 1.32137e-24
2.21397, 6.04882, 1.27943e-24
2.2319, 6.29765, 1.23881e-24
2.24997, 6.55671, 1.19949e-24
2.26818, 6.82644, 1.16143e-24
2.28654, 7.10726, 1.12457e-24
2.30506, 7.39963, 1.08887e-24
2.32372, 7.70403, 1.05431e-24
2.34253, 8.02095, 1.02085e-24
2.36149, 8.35091, 9.88461e-25
2.38061, 8.69444, 9.57086e-25
2.39988, 9.05211, 9.26715e-25
2.41931, 9.42449, 8.97301e-25
2.4389, 9.81219, 8.68817e-25
2.45864, 10.2158, 8.41249e-25
2.47855, 10.6361, 8.14542e-25
2.49861, 11.0736, 7.88698e-25
2.51884, 11.5292, 7.63664e-25
2.53923, 12.0034, 7.39429e-25
2.55979, 12.4972, 7.15958e-25
2.58051, 13.0113, 6.93239e-25
2.6014, 13.5466, 6.71238e-25
2.62246, 14.1039, 6.49935e-25
2.64369, 14.6841, 6.29308e-25
2.6651, 15.2881, 6.09328e-25
2.68667, 15.9171, 5.89995e-25
2.70842, 16.5719, 5.7127e-25
2.73035, 17.2536, 5.53136e-25
2.75245, 17.9634, 5.35584e-25
2.77474, 18.7023, 5.18581e-25
2.7972, 19.4717, 5.02125e-25
2.81984, 20.2727, 4.86192e-25
2.84267, 21.1067, 4.70761e-25
2.86569, 21.975, 4.55816e-25
2.88889, 22.879, 4.41349e-25
2.91227, 23.8202, 4.27346e-25
2.93585, 24.8001, 4.13781e-25
2.95962, 25.8203, 4.00647e-25
2.98358, 26.8825, 3.87932e-25
3.00773, 27.9884, 3.75622e-25
3.03208, 29.1398, 3.637e-25
3.05663, 30.3385, 3.52156e-25
3.08137, 31.5866, 3.40982e-25
3.10632, 32.886, 3.30158e-25
3.13147, 34.2389, 3.19679e-25
3.15682, 35.6474, 3.09533e-25
3.18238, 37.1138, 2.99708e-25
3.20814, 38.6406, 2.90197e-25
3.23411, 40.2302, 2.80988e-25
3.26029, 41.8852, 2.72071e-25
3.28669, 43.6083, 2.63434e-25
3.3133, 45.4023, 2.55073e-25
3.34012, 47.27, 2.46978e-25
3.36716, 49.2146, 2.3914e-25
3.39442, 51.2392, 2.3155e-25
3.4219, 53.3471, 2.24201e-25
3.4496, 55.5417, 2.17086e-25
3.47753, 57.8266, 2.10196e-25
3.50568, 60.2055, 2.03525e-25
3.53406, 62.6823, 1.97066e-25
3.56267, 65.2609, 1.90812e-25
3.59151, 67.9456, 1.84756e-25
3.62059, 70.7408, 1.78892e-25
3.6499, 73.6509, 1.73214e-25
3.67945, 76.6808, 1.67717e-25
3.70924, 79.8353, 1.62393e-25
3.73927, 83.1196, 1.57239e-25
3.76954, 86.539, 1.52249e-25
3.80006, 90.0991, 1.47416e-25
3.83082, 93.8056, 1.42738e-25
3.86183, 97.6647, 1.38209e-25
3.8931, 101.682, 1.33821e-25
3.92461, 105.865, 1.29575e-25
3.95639, 110.221, 1.25462e-25
3.98842, 114.755, 1.2148e-25
4.0207, 119.476, 1.17625e-25
4.05325, 124.391, 1.13892e-25
4.08607, 129.508, 1.10277e-25
4.11915, 134.836, 1.06777e-25
4.1525, 140.383, 1.03388e-25
4.18611, 146.158, 1.00107e-25
4.22, 152.171, 9.69301e-26
4.25417, 158.431, 9.38532e-26
4.28861, 164.948, 9.08745e-26
4.32333, 171.734, 8.79903e-26
4.35833, 178.799, 8.51977e-26
4.39361, 186.154, 8.2494e-26
4.42918, 193.813, 7.98758e-26
4.46504, 201.786, 7.73405e-26
4.50118, 210.087, 7.48864e-26
4.53762, 218.73, 7.25097e-26
4.57436, 227.728, 7.02081e-26
4.61139, 237.096, 6.798e-26
4.64872, 246.85, 6.58226e-26
4.68636, 257.005, 6.37333e-26
4.7243, 267.578, 6.17105e-26
4.76254, 278.586, 5.97522e-26
4.8011, 290.046, 5.78557e-26
4.83997, 301.978, 5.60194e-26
4.87915, 314.401, 5.42416e-26
4.91865, 327.335, 5.25201e-26
4.95847, 340.802, 5.08532e-26
4.99861, 354.822, 4.92393e-26
5.03908, 369.419, 4.76765e-26
5.07987, 384.616, 4.61635e-26
5.121, 400.439, 4.46982e-26
5.16246, 416.912, 4.32795e-26
5.20425, 434.063, 4.1906e-26
5.24638, 451.92, 4.05761e-26
5.28886, 470.512, 3.92881e-26
5.33167, 489.868, 3.80414e-26
5.37484, 510.02, 3.68338e-26
5.41835, 531.002, 3.56649e-26
5.46221, 552.847, 3.45331e-26
5.50643, 575.59, 3.34371e-26
5.55101, 599.269, 3.23759e-26
5.59595, 623.922, 3.13483e-26
5.64125, 649.59, 3.03534e-26
5.68692, 676.313, 2.93901e-26
5.73296, 704.136, 2.84573e-26
5.77938, 733.103, 2.7554e-26
5.82616, 763.262, 2.66796e-26
5.87333, 794.662, 2.58328e-26
5.92088, 827.353, 2.50129e-26
5.96881, 861.389, 2.42191e-26
6.01713, 896.826, 2.34505e-26
6.06585, 933.72, 2.27061e-26
6.11495, 972.133, 2.19856e-26
6.16446, 1012.12, 2.12877e-26
6.21436, 1053.76, 2.06122e-26
6.26467, 1097.11, 1.9958e-26
6.31539, 1142.25, 1.93245e-26
6.36652, 1189.24, 1.87112e-26
6.41806, 1238.16, 1.81173e-26
6.47002, 1289.1, 1.75423e-26
6.5224, 1342.13, 1.69856e-26
6.5752, 1397.34, 1.64465e-26
6.62843, 1454.83, 1.59245e-26
6.68209, 1514.68, 1.54191e-26
6.73619, 1576.99, 1.49297e-26
6.79072, 1641.87, 1.44559e-26
6.8457, 1709.41, 1.39971e-26
6.90112, 1779.73, 1.35529e-26
6.95699, 1852.95, 1.31227e-26
7.01331, 1929.18, 1.27063e-26
7.07009, 2008.54, 1.2303e-26
7.12732, 2091.17, 1.19125e-26
7.18502, 2177.2, 1.15345e-26
7.24319, 2266.77, 1.11684e-26
7.30183, 2360.02, 1.08139e-26
7.36094, 2457.11, 1.04707e-26
7.42053, 2558.19, 1.01384e-26
7.48061, 2663.43, 9.81661e-27
7.54117, 2773, 9.50506e-27
7.60222, 2887.08, 9.20339e-27
7.66377, 3005.85, 8.91128e-27
7.72581, 3129.51, 8.62847e-27
7.78835, 3258.26, 8.35464e-27
7.85141, 3392.3, 8.08945e-27
7.91497, 3531.85, 7.83272e-27
7.97905, 3677.15, 7.58412e-27
8.04364, 3828.42, 7.34344e-27
8.10876, 3985.92, 7.11037e-27
8.17441, 4149.9, 6.88469e-27
8.24058, 4320.62, 6.66621e-27
8.3073, 4498.37, 6.45461e-27
8.37455, 4683.42, 6.24977e-27
8.44235, 4876.1, 6.05141e-27
8.51069, 5076.69, 5.85937e-27
8.57959, 5285.54, 5.6734e-27
8.64905, 5502.98, 5.49334e-27
8.71907, 5729.37, 5.31899e-27
8.78966, 5965.07, 5.15017e-27
8.86082, 6210.47, 4.98671e-27
8.93255, 6465.96, 4.82845e-27
9.00487, 6731.96, 4.6752e-27
9.07777, 7008.91, 4.52682e-27
9.15126, 7297.25, 4.38315e-27
9.22534, 7597.45, 4.24405e-27
9.30003, 7910, 4.10934e-27
9.37532, 8235.41, 3.97892e-27
9.45122, 8574.21, 3.85264e-27
9.52773, 8926.94, 3.73037e-27
9.60486, 9294.19, 3.61198e-27
9.68262, 9676.54, 3.49734e-27
9.76101, 10074.6, 3.38634e-27
9.84003, 10489.1, 3.27887e-27
9.91969, 10920.6, 3.17481e-27
10, 11369.9, 3.07404e-27
