f, omegaSens, omegaSW
1.26926, 0.374696, 1.5627e-24
1.27954, 0.390109, 1.51308e-24
1.2899, 0.406155, 1.46505e-24
1.30034, 0.422861, 1.41857e-24
1.31087, 0.440255, 1.37354e-24
1.32148, 0.458364, 1.32996e-24
1.33218, 0.477218, 1.28774e-24
1.34296, 0.496847, 1.24689e-24
1.35384, 0.517284, 1.20729e-24
1.3648, 0.538562, 1.16898e-24
1.37584, 0.560715, 1.13191e-24
1.38698, 0.583779, 1.09598e-24
1.39821, 0.607792, 1.06119e-24
1.40953, 0.632793, 1.02751e-24
1.42094, 0.658822, 9.94904e-25
1.43245, 0.685922, 9.63311e-25
1.44404, 0.714137, 9.32756e-25
1.45573, 0.743512, 9.03154e-25
1.46752, 0.774096, 8.7448e-25
1.4794, 0.805938, 8.46728e-25
1.49137, 0.839089, 8.1987e-25
1.50345, 0.873605, 7.93836e-25
1.51562, 0.90954, 7.68646e-25
1.52789, 0.946954, 7.44251e-25
1.54026, 0.985906, 7.2063e-25
1.55273, 1.02646, 6.97758e-25
1.5653, 1.06868, 6.75614e-25
1.57797, 1.11264, 6.54176e-25
1.59075, 1.15841, 6.33406e-25
1.60362, 1.20606, 6.13316e-25
1.61661, 1.25568, 5.9384e-25
1.62969, 1.30733, 5.75004e-25
1.64289, 1.36111, 5.56746e-25
1.65619, 1.41709, 5.39077e-25
1.6696, 1.47539, 5.21966e-25
1.68311, 1.53608, 5.05408e-25
1.69674, 1.59927, 4.89363e-25
1.71047, 1.66505, 4.73839e-25
1.72432, 1.73354, 4.58798e-25
1.73828, 1.80486, 4.44237e-25
1.75235, 1.8791, 4.3014e-25
1.76654, 1.9564, 4.16486e-25
1.78084, 2.03687, 4.03269e-25
1.79526, 2.12066, 3.90468e-25
1.80979, 2.2079, 3.78079e-25
1.82444, 2.29872, 3.66081e-25
1.83921, 2.39328, 3.54462e-25
1.8541, 2.49173, 3.43212e-25
1.86911, 2.59423, 3.3232e-25
1.88425, 2.70095, 3.21767e-25
1.8995, 2.81206, 3.11558e-25
1.91488, 2.92773, 3.01669e-25
1.93038, 3.04817, 2.92096e-25
1.94601, 3.17356, 2.82824e-25
1.96176, 3.30411, 2.73851e-25
1.97764, 3.44003, 2.6516e-25
1.99365, 3.58154, 2.56745e-25
2.00979, 3.72887, 2.48597e-25
2.02606, 3.88226, 2.40707e-25
2.04247, 4.04197, 2.33064e-25
2.059, 4.20824, 2.2567e-25
2.07567, 4.38135, 2.18507e-25
2.09248, 4.56159, 2.1157e-25
2.10942, 4.74923, 2.04855e-25
2.12649, 4.9446, 1.98356e-25
2.14371, 5.14801, 1.92059e-25
2.16106, 5.35978, 1.85966e-25
2.17856, 5.58027, 1.80062e-25
2.19619, 5.80982, 1.74349e-25
2.21397, 6.04882, 1.68816e-25
2.2319, 6.29765, 1.63456e-25
2.24997, 6.55671, 1.58268e-25
2.26818, 6.82644, 1.53247e-25
2.28654, 7.10726, 1.48384e-25
2.30506, 7.39963, 1.43672e-25
2.32372, 7.70403, 1.39113e-25
2.34253, 8.02095, 1.34698e-25
2.36149, 8.35091, 1.30424e-25
2.38061, 8.69444, 1.26284e-25
2.39988, 9.05211, 1.22277e-25
2.41931, 9.42449, 1.18396e-25
2.4389, 9.81219, 1.14637e-25
2.45864, 10.2158, 1.11e-25
2.47855, 10.6361, 1.07476e-25
2.49861, 11.0736, 1.04066e-25
2.51884, 11.5292, 1.00763e-25
2.53923, 12.0034, 9.75652e-26
2.55979, 12.4972, 9.44683e-26
2.58051, 13.0113, 9.14705e-26
2.6014, 13.5466, 8.85676e-26
2.62246, 14.1039, 8.57567e-26
2.64369, 14.6841, 8.30351e-26
2.6651, 15.2881, 8.03989e-26
2.68667, 15.9171, 7.78479e-26
2.70842, 16.5719, 7.53772e-26
2.73035, 17.2536, 7.29846e-26
2.75245, 17.9634, 7.06686e-26
2.77474, 18.7023, 6.84251e-26
2.7972, 19.4717, 6.62538e-26
2.81984, 20.2727, 6.41515e-26
2.84267, 21.1067, 6.21154e-26
2.86569, 21.975, 6.01434e-26
2.88889, 22.879, 5.82346e-26
2.91227, 23.8202, 5.6387e-26
2.93585, 24.8001, 5.45971e-26
2.95962, 25.8203, 5.28642e-26
2.98358, 26.8825, 5.11864e-26
3.00773, 27.9884, 4.95622e-26
3.03208, 29.1398, 4.79892e-26
3.05663, 30.3385, 4.64659e-26
3.08137, 31.5866, 4.49915e-26
3.10632, 32.886, 4.35634e-26
3.13147, 34.2389, 4.21806e-26
3.15682, 35.6474, 4.0842e-26
3.18238, 37.1138, 3.95456e-26
3.20814, 38.6406, 3.82907e-26
3.23411, 40.2302, 3.70755e-26
3.26029, 41.8852, 3.58989e-26
3.28669, 43.6083, 3.47594e-26
3.3133, 45.4023, 3.36561e-26
3.34012, 47.27, 3.25881e-26
3.36716, 49.2146, 3.15538e-26
3.39442, 51.2392, 3.05524e-26
3.4219, 53.3471, 2.95827e-26
3.4496, 55.5417, 2.86439e-26
3.47753, 57.8266, 2.77347e-26
3.50568, 60.2055, 2.68546e-26
3.53406, 62.6823, 2.60023e-26
3.56267, 65.2609, 2.51771e-26
3.59151, 67.9456, 2.43781e-26
3.62059, 70.7408, 2.36043e-26
3.6499, 73.6509, 2.28551e-26
3.67945, 76.6808, 2.21297e-26
3.70924, 79.8353, 2.14273e-26
3.73927, 83.1196, 2.07473e-26
3.76954, 86.539, 2.00888e-26
3.80006, 90.0991, 1.94512e-26
3.83082, 93.8056, 1.88339e-26
3.86183, 97.6647, 1.82362e-26
3.8931, 101.682, 1.76574e-26
3.92461, 105.865, 1.70971e-26
3.95639, 110.221, 1.65543e-26
3.98842, 114.755, 1.60289e-26
4.0207, 119.476, 1.55204e-26
4.05325, 124.391, 1.50278e-26
4.08607, 129.508, 1.45507e-26
4.11915, 134.836, 1.40889e-26
4.1525, 140.383, 1.36417e-26
4.18611, 146.158, 1.32089e-26
4.22, 152.171, 1.27897e-26
4.25417, 158.431, 1.23837e-26
4.28861, 164.948, 1.19906e-26
4.32333, 171.734, 1.16101e-26
4.35833, 178.799, 1.12416e-26
4.39361, 186.154, 1.08849e-26
4.42918, 193.813, 1.05394e-26
4.46504, 201.786, 1.02049e-26
4.50118, 210.087, 9.88106e-27
4.53762, 218.73, 9.56746e-27
4.57436, 227.728, 9.26377e-27
4.61139, 237.096, 8.96978e-27
4.64872, 246.85, 8.68512e-27
4.68636, 257.005, 8.40943e-27
4.7243, 267.578, 8.14253e-27
4.76254, 278.586, 7.88415e-27
4.8011, 290.046, 7.6339e-27
4.83997, 301.978, 7.39161e-27
4.87915, 314.401, 7.15703e-27
4.91865, 327.335, 6.92988e-27
4.95847, 340.802, 6.70994e-27
4.99861, 354.822, 6.497e-27
5.03908, 369.419, 6.29078e-27
5.07987, 384.616, 6.09115e-27
5.121, 400.439, 5.89781e-27
5.16246, 416.912, 5.71062e-27
5.20425, 434.063, 5.52939e-27
5.24638, 451.92, 5.35391e-27
5.28886, 470.512, 5.18396e-27
5.33167, 489.868, 5.01946e-27
5.37484, 510.02, 4.86013e-27
5.41835, 531.002, 4.70589e-27
5.46221, 552.847, 4.55655e-27
5.50643, 575.59, 4.41194e-27
5.55101, 599.269, 4.27191e-27
5.59595, 623.922, 4.13633e-27
5.64125, 649.59, 4.00506e-27
5.68692, 676.313, 3.87795e-27
5.73296, 704.136, 3.75487e-27
5.77938, 733.103, 3.63568e-27
5.82616, 763.262, 3.52031e-27
5.87333, 794.662, 3.40857e-27
5.92088, 827.353, 3.30039e-27
5.96881, 861.389, 3.19565e-27
6.01713, 896.826, 3.09423e-27
6.06585, 933.72, 2.99601e-27
6.11495, 972.133, 2.90094e-27
6.16446, 1012.12, 2.80886e-27
6.21436, 1053.76, 2.71972e-27
6.26467, 1097.11, 2.63341e-27
6.31539, 1142.25, 2.54982e-27
6.36652, 1189.24, 2.46889e-27
6.41806, 1238.16, 2.39054e-27
6.47002, 1289.1, 2.31466e-27
6.5224, 1342.13, 2.2412e-27
6.5752, 1397.34, 2.17007e-27
6.62843, 1454.83, 2.1012e-27
6.68209, 1514.68, 2.03452e-27
6.73619, 1576.99, 1.96994e-27
6.79072, 1641.87, 1.90742e-27
6.8457, 1709.41, 1.84688e-27
6.90112, 1779.73, 1.78827e-27
6.95699, 1852.95, 1.73151e-27
7.01331, 1929.18, 1.67656e-27
7.07009, 2008.54, 1.62335e-27
7.12732, 2091.17, 1.57183e-27
7.18502, 2177.2, 1.52194e-27
7.24319, 2266.77, 1.47364e-27
7.30183, 2360.02, 1.42687e-27
7.36094, 2457.11, 1.38159e-27
7.42053, 2558.19, 1.33774e-27
7.48061, 2663.43, 1.29528e-27
7.54117, 2773, 1.25417e-27
7.60222, 2887.08, 1.21436e-27
7.66377, 3005.85, 1.17582e-27
7.72581, 3129.51, 1.1385e-27
7.78835, 3258.26, 1.10237e-27
7.85141, 3392.3, 1.06738e-27
7.91497, 3531.85, 1.03351e-27
7.97905, 3677.15, 1.00071e-27
8.04364, 3828.42, 9.68948e-28
8.10876, 3985.92, 9.38195e-28
8.17441, 4149.9, 9.08417e-28
8.24058, 4320.62, 8.79589e-28
8.3073, 4498.37, 8.5167e-28
8.37455, 4683.42, 8.24641e-28
8.44235, 4876.1, 7.98468e-28
8.51069, 5076.69, 7.73129e-28
8.57959, 5285.54, 7.48592e-28
8.64905, 5502.98, 7.24832e-28
8.71907, 5729.37, 7.01828e-28
8.78966, 5965.07, 6.79552e-28
8.86082, 6210.47, 6.57984e-28
8.93255, 6465.96, 6.37103e-28
9.00487, 6731.96, 6.16881e-28
9.07777, 7008.91, 5.97303e-28
9.15126, 7297.25, 5.78346e-28
9.22534, 7597.45, 5.59992e-28
9.30003, 7910, 5.42218e-28
9.37532, 8235.41, 5.25009e-28
9.45122, 8574.21, 5.08346e-28
9.52773, 8926.94, 4.92214e-28
9.60486, 9294.19, 4.76592e-28
9.68262, 9676.54, 4.61466e-28
9.76101, 10074.6, 4.4682e-28
9.84003, 10489.1, 4.32639e-28
9.91969, 10920.6, 4.18908e-28
10, 11369.9, 4.05613e-28
