f, omegaSens, omegaSW
1.26926, 0.374696, 5.62605e-19
1.27954, 0.390109, 5.46067e-19
1.2899, 0.406155, 5.30001e-19
1.30034, 0.422861, 5.14395e-19
1.31087, 0.440255, 4.99222e-19
1.32148, 0.458364, 4.84486e-19
1.33218, 0.477218, 4.70164e-19
1.34296, 0.496847, 4.56257e-19
1.35384, 0.517284, 4.42732e-19
1.3648, 0.538562, 4.29602e-19
1.37584, 0.560715, 4.16858e-19
1.38698, 0.583779, 4.04467e-19
1.39821, 0.607792, 3.92432e-19
1.40953, 0.632793, 3.80744e-19
1.42094, 0.658822, 3.69394e-19
1.43245, 0.685922, 3.58365e-19
1.44404, 0.714137, 3.47666e-19
1.45573, 0.743512, 3.37271e-19
1.46752, 0.774096, 3.27173e-19
1.4794, 0.805938, 3.17372e-19
1.49137, 0.839089, 3.07861e-19
1.50345, 0.873605, 2.98617e-19
1.51562, 0.90954, 2.89648e-19
1.52789, 0.946954, 2.8094e-19
1.54026, 0.985906, 2.72486e-19
1.55273, 1.02646, 2.64279e-19
1.5653, 1.06868, 2.56314e-19
1.57797, 1.11264, 2.48583e-19
1.59075, 1.15841, 2.41075e-19
1.60362, 1.20606, 2.33796e-19
1.61661, 1.25568, 2.26722e-19
1.62969, 1.30733, 2.19865e-19
1.64289, 1.36111, 2.13203e-19
1.65619, 1.41709, 2.06741e-19
1.6696, 1.47539, 2.0047e-19
1.68311, 1.53608, 1.94388e-19
1.69674, 1.59927, 1.88482e-19
1.71047, 1.66505, 1.82756e-19
1.72432, 1.73354, 1.77196e-19
1.73828, 1.80486, 1.71803e-19
1.75235, 1.8791, 1.66571e-19
1.76654, 1.9564, 1.61494e-19
1.78084, 2.03687, 1.56569e-19
1.79526, 2.12066, 1.5179e-19
1.80979, 2.2079, 1.47157e-19
1.82444, 2.29872, 1.42661e-19
1.83921, 2.39328, 1.38299e-19
1.8541, 2.49173, 1.34069e-19
1.86911, 2.59423, 1.29965e-19
1.88425, 2.70095, 1.25982e-19
1.8995, 2.81206, 1.22123e-19
1.91488, 2.92773, 1.18378e-19
1.93038, 3.04817, 1.14747e-19
1.94601, 3.17356, 1.11224e-19
1.96176, 3.30411, 1.07809e-19
1.97764, 3.44003, 1.04497e-19
1.99365, 3.58154, 1.01285e-19
2.00979, 3.72887, 9.81693e-20
2.02606, 3.88226, 9.51483e-20
2.04247, 4.04197, 9.22175e-20
2.059, 4.20824, 8.93777e-20
2.07567, 4.38135, 8.6623e-20
2.09248, 4.56159, 8.39512e-20
2.10942, 4.74923, 8.13615e-20
2.12649, 4.9446, 7.88516e-20
2.14371, 5.14801, 7.64164e-20
2.16106, 5.35978, 7.40566e-20
2.17856, 5.58027, 7.17675e-20
2.19619, 5.80982, 6.95497e-20
2.21397, 6.04882, 6.73986e-20
2.2319, 6.29765, 6.53124e-20
2.24997, 6.55671, 6.32906e-20
2.26818, 6.82644, 6.13313e-20
2.28654, 7.10726, 5.94316e-20
2.30506, 7.39963, 5.7589e-20
2.32372, 7.70403, 5.58037e-20
2.34253, 8.02095, 5.40732e-20
2.36149, 8.35091, 5.23959e-20
2.38061, 8.69444, 5.07696e-20
2.39988, 9.05211, 4.91935e-20
2.41931, 9.42449, 4.76656e-20
2.4389, 9.81219, 4.61843e-20
2.45864, 10.2158, 4.47493e-20
2.47855, 10.6361, 4.33576e-20
2.49861, 11.0736, 4.20096e-20
2.51884, 11.5292, 4.07025e-20
2.53923, 12.0034, 3.94359e-20
2.55979, 12.4972, 3.82081e-20
2.58051, 13.0113, 3.70185e-20
2.6014, 13.5466, 3.58655e-20
2.62246, 14.1039, 3.47479e-20
2.64369, 14.6841, 3.3665e-20
2.6651, 15.2881, 3.2615e-20
2.68667, 15.9171, 3.15982e-20
2.70842, 16.5719, 3.06125e-20
2.73035, 17.2536, 2.96572e-20
2.75245, 17.9634, 2.87317e-20
2.77474, 18.7023, 2.78344e-20
2.7972, 19.4717, 2.69653e-20
2.81984, 20.2727, 2.61232e-20
2.84267, 21.1067, 2.5307e-20
2.86569, 21.975, 2.45159e-20
2.88889, 22.879, 2.37495e-20
2.91227, 23.8202, 2.30072e-20
2.93585, 24.8001, 2.22875e-20
2.95962, 25.8203, 2.15903e-20
2.98358, 26.8825, 2.09147e-20
3.00773, 27.9884, 2.02603e-20
3.03208, 29.1398, 1.96261e-20
3.05663, 30.3385, 1.90115e-20
3.08137, 31.5866, 1.84162e-20
3.10632, 32.886, 1.78393e-20
3.13147, 34.2389, 1.72803e-20
3.15682, 35.6474, 1.67388e-20
3.18238, 37.1138, 1.62141e-20
3.20814, 38.6406, 1.57059e-20
3.23411, 40.2302, 1.52135e-20
3.26029, 41.8852, 1.47364e-20
3.28669, 43.6083, 1.4274e-20
3.3133, 45.4023, 1.38262e-20
3.34012, 47.27, 1.33924e-20
3.36716, 49.2146, 1.29721e-20
3.39442, 51.2392, 1.25649e-20
3.4219, 53.3471, 1.21704e-20
3.4496, 55.5417, 1.17882e-20
3.47753, 57.8266, 1.1418e-20
3.50568, 60.2055, 1.10593e-20
3.53406, 62.6823, 1.07119e-20
3.56267, 65.2609, 1.03753e-20
3.59151, 67.9456, 1.00493e-20
3.62059, 70.7408, 9.73335e-21
3.6499, 73.6509, 9.42737e-21
3.67945, 76.6808, 9.13094e-21
3.70924, 79.8353, 8.84378e-21
3.73927, 83.1196, 8.56562e-21
3.76954, 86.539, 8.2962e-21
3.80006, 90.0991, 8.03517e-21
3.83082, 93.8056, 7.78238e-21
3.86183, 97.6647, 7.5375e-21
3.8931, 101.682, 7.30023e-21
3.92461, 105.865, 7.07048e-21
3.95639, 110.221, 6.84784e-21
3.98842, 114.755, 6.63223e-21
4.0207, 119.476, 6.42344e-21
4.05325, 124.391, 6.22114e-21
4.08607, 129.508, 6.02515e-21
4.11915, 134.836, 5.83535e-21
4.1525, 140.383, 5.65149e-21
4.18611, 146.158, 5.47345e-21
4.22, 152.171, 5.30097e-21
4.25417, 158.431, 5.13387e-21
4.28861, 164.948, 4.97206e-21
4.32333, 171.734, 4.81532e-21
4.35833, 178.799, 4.66351e-21
4.39361, 186.154, 4.51648e-21
4.42918, 193.813, 4.37406e-21
4.46504, 201.786, 4.23611e-21
4.50118, 210.087, 4.10253e-21
4.53762, 218.73, 3.97312e-21
4.57436, 227.728, 3.84777e-21
4.61139, 237.096, 3.72638e-21
4.64872, 246.85, 3.60882e-21
4.68636, 257.005, 3.49492e-21
4.7243, 267.578, 3.38463e-21
4.76254, 278.586, 3.27782e-21
4.8011, 290.046, 3.17435e-21
4.83997, 301.978, 3.07415e-21
4.87915, 314.401, 2.9771e-21
4.91865, 327.335, 2.88311e-21
4.95847, 340.802, 2.79208e-21
4.99861, 354.822, 2.70392e-21
5.03908, 369.419, 2.61852e-21
5.07987, 384.616, 2.53583e-21
5.121, 400.439, 2.45573e-21
5.16246, 416.912, 2.37816e-21
5.20425, 434.063, 2.30304e-21
5.24638, 451.92, 2.23028e-21
5.28886, 470.512, 2.15981e-21
5.33167, 489.868, 2.09158e-21
5.37484, 510.02, 2.02548e-21
5.41835, 531.002, 1.96147e-21
5.46221, 552.847, 1.89949e-21
5.50643, 575.59, 1.83946e-21
5.55101, 599.269, 1.78132e-21
5.59595, 623.922, 1.72501e-21
5.64125, 649.59, 1.67048e-21
5.68692, 676.313, 1.61767e-21
5.73296, 704.136, 1.56653e-21
5.77938, 733.103, 1.51699e-21
5.82616, 763.262, 1.46903e-21
5.87333, 794.662, 1.42257e-21
5.92088, 827.353, 1.37759e-21
5.96881, 861.389, 1.33402e-21
6.01713, 896.826, 1.29183e-21
6.06585, 933.72, 1.25097e-21
6.11495, 972.133, 1.21141e-21
6.16446, 1012.12, 1.17308e-21
6.21436, 1053.76, 1.13598e-21
6.26467, 1097.11, 1.10004e-21
6.31539, 1142.25, 1.06524e-21
6.36652, 1189.24, 1.03153e-21
6.41806, 1238.16, 9.98895e-22
6.47002, 1289.1, 9.67287e-22
6.5224, 1342.13, 9.36679e-22
6.5752, 1397.34, 9.0704e-22
6.62843, 1454.83, 8.78335e-22
6.68209, 1514.68, 8.50539e-22
6.73619, 1576.99, 8.23618e-22
6.79072, 1641.87, 7.97552e-22
6.8457, 1709.41, 7.72306e-22
6.90112, 1779.73, 7.4786e-22
6.95699, 1852.95, 7.24186e-22
7.01331, 1929.18, 7.01262e-22
7.07009, 2008.54, 6.79061e-22
7.12732, 2091.17, 6.57566e-22
7.18502, 2177.2, 6.36747e-22
7.24319, 2266.77, 6.16586e-22
7.30183, 2360.02, 5.97063e-22
7.36094, 2457.11, 5.78159e-22
7.42053, 2558.19, 5.59852e-22
7.48061, 2663.43, 5.42122e-22
7.54117, 2773, 5.24955e-22
7.60222, 2887.08, 5.08331e-22
7.66377, 3005.85, 4.92231e-22
7.72581, 3129.51, 4.76643e-22
7.78835, 3258.26, 4.61548e-22
7.85141, 3392.3, 4.46928e-22
7.91497, 3531.85, 4.32773e-22
7.97905, 3677.15, 4.19064e-22
8.04364, 3828.42, 4.05791e-22
8.10876, 3985.92, 3.92937e-22
8.17441, 4149.9, 3.80489e-22
8.24058, 4320.62, 3.68437e-22
8.3073, 4498.37, 3.56764e-22
8.37455, 4683.42, 3.45462e-22
8.44235, 4876.1, 3.34517e-22
8.51069, 5076.69, 3.2392e-22
8.57959, 5285.54, 3.13657e-22
8.64905, 5502.98, 3.03719e-22
8.71907, 5729.37, 2.94095e-22
8.78966, 5965.07, 2.84776e-22
8.86082, 6210.47, 2.75752e-22
8.93255, 6465.96, 2.67015e-22
9.00487, 6731.96, 2.58553e-22
9.07777, 7008.91, 2.5036e-22
9.15126, 7297.25, 2.42426e-22
9.22534, 7597.45, 2.34744e-22
9.30003, 7910, 2.27304e-22
9.37532, 8235.41, 2.20101e-22
9.45122, 8574.21, 2.13125e-22
9.52773, 8926.94, 2.06371e-22
9.60486, 9294.19, 1.9983e-22
9.68262, 9676.54, 1.93497e-22
9.76101, 10074.6, 1.87363e-22
9.84003, 10489.1, 1.81425e-22
9.91969, 10920.6, 1.75674e-22
10, 11369.9, 1.70106e-22
