f, omegaSens, omegaSW
1.26926, 0.374696, 5.76701e-25
1.27954, 0.390109, 5.58398e-25
1.2899, 0.406155, 5.40682e-25
1.30034, 0.422861, 5.23533e-25
1.31087, 0.440255, 5.0692e-25
1.32148, 0.458364, 4.90842e-25
1.33218, 0.477218, 4.75268e-25
1.34296, 0.496847, 4.60197e-25
1.35384, 0.517284, 4.45586e-25
1.3648, 0.538562, 4.3145e-25
1.37584, 0.560715, 4.17773e-25
1.38698, 0.583779, 4.04517e-25
1.39821, 0.607792, 3.91682e-25
1.40953, 0.632793, 3.79255e-25
1.42094, 0.658822, 3.67224e-25
1.43245, 0.685922, 3.55566e-25
1.44404, 0.714137, 3.44292e-25
1.45573, 0.743512, 3.33369e-25
1.46752, 0.774096, 3.22788e-25
1.4794, 0.805938, 3.12547e-25
1.49137, 0.839089, 3.02636e-25
1.50345, 0.873605, 2.9303e-25
1.51562, 0.90954, 2.83734e-25
1.52789, 0.946954, 2.74731e-25
1.54026, 0.985906, 2.66014e-25
1.55273, 1.02646, 2.57574e-25
1.5653, 1.06868, 2.49402e-25
1.57797, 1.11264, 2.4149e-25
1.59075, 1.15841, 2.33825e-25
1.60362, 1.20606, 2.2641e-25
1.61661, 1.25568, 2.19222e-25
1.62969, 1.30733, 2.12271e-25
1.64289, 1.36111, 2.05532e-25
1.65619, 1.41709, 1.99011e-25
1.6696, 1.47539, 1.92695e-25
1.68311, 1.53608, 1.86584e-25
1.69674, 1.59927, 1.80662e-25
1.71047, 1.66505, 1.74932e-25
1.72432, 1.73354, 1.69381e-25
1.73828, 1.80486, 1.64006e-25
1.75235, 1.8791, 1.58803e-25
1.76654, 1.9564, 1.53763e-25
1.78084, 2.03687, 1.48884e-25
1.79526, 2.12066, 1.44159e-25
1.80979, 2.2079, 1.39586e-25
1.82444, 2.29872, 1.35158e-25
1.83921, 2.39328, 1.30869e-25
1.8541, 2.49173, 1.26716e-25
1.86911, 2.59423, 1.22695e-25
1.88425, 2.70095, 1.188e-25
1.8995, 2.81206, 1.15031e-25
1.91488, 2.92773, 1.11381e-25
1.93038, 3.04817, 1.07847e-25
1.94601, 3.17356, 1.04424e-25
1.96176, 3.30411, 1.01112e-25
1.97764, 3.44003, 9.79035e-26
1.99365, 3.58154, 9.47969e-26
2.00979, 3.72887, 9.17888e-26
2.02606, 3.88226, 8.88763e-26
2.04247, 4.04197, 8.60547e-26
2.059, 4.20824, 8.33249e-26
2.07567, 4.38135, 8.06806e-26
2.09248, 4.56159, 7.81195e-26
2.10942, 4.74923, 7.56406e-26
2.12649, 4.9446, 7.32413e-26
2.14371, 5.14801, 7.09165e-26
2.16106, 5.35978, 6.86668e-26
2.17856, 5.58027, 6.64872e-26
2.19619, 5.80982, 6.43782e-26
2.21397, 6.04882, 6.23352e-26
2.2319, 6.29765, 6.03564e-26
2.24997, 6.55671, 5.8441e-26
2.26818, 6.82644, 5.6587e-26
2.28654, 7.10726, 5.47915e-26
2.30506, 7.39963, 5.3052e-26
2.32372, 7.70403, 5.13685e-26
2.34253, 8.02095, 4.97386e-26
2.36149, 8.35091, 4.81606e-26
2.38061, 8.69444, 4.66321e-26
2.39988, 9.05211, 4.51525e-26
2.41931, 9.42449, 4.37195e-26
2.4389, 9.81219, 4.23319e-26
2.45864, 10.2158, 4.09888e-26
2.47855, 10.6361, 3.96877e-26
2.49861, 11.0736, 3.84286e-26
2.51884, 11.5292, 3.7209e-26
2.53923, 12.0034, 3.60283e-26
2.55979, 12.4972, 3.48848e-26
2.58051, 13.0113, 3.37779e-26
2.6014, 13.5466, 3.2706e-26
2.62246, 14.1039, 3.16681e-26
2.64369, 14.6841, 3.06632e-26
2.6651, 15.2881, 2.96898e-26
2.68667, 15.9171, 2.87478e-26
2.70842, 16.5719, 2.78355e-26
2.73035, 17.2536, 2.69521e-26
2.75245, 17.9634, 2.60969e-26
2.77474, 18.7023, 2.52685e-26
2.7972, 19.4717, 2.44667e-26
2.81984, 20.2727, 2.36904e-26
2.84267, 21.1067, 2.29386e-26
2.86569, 21.975, 2.22104e-26
2.88889, 22.879, 2.15055e-26
2.91227, 23.8202, 2.08233e-26
2.93585, 24.8001, 2.01624e-26
2.95962, 25.8203, 1.95224e-26
2.98358, 26.8825, 1.89029e-26
3.00773, 27.9884, 1.83031e-26
3.03208, 29.1398, 1.77222e-26
3.05663, 30.3385, 1.71598e-26
3.08137, 31.5866, 1.66153e-26
3.10632, 32.886, 1.60879e-26
3.13147, 34.2389, 1.55773e-26
3.15682, 35.6474, 1.5083e-26
3.18238, 37.1138, 1.46043e-26
3.20814, 38.6406, 1.41409e-26
3.23411, 40.2302, 1.36921e-26
3.26029, 41.8852, 1.32576e-26
3.28669, 43.6083, 1.28368e-26
3.3133, 45.4023, 1.24294e-26
3.34012, 47.27, 1.2035e-26
3.36716, 49.2146, 1.16531e-26
3.39442, 51.2392, 1.12832e-26
3.4219, 53.3471, 1.09251e-26
3.4496, 55.5417, 1.05785e-26
3.47753, 57.8266, 1.02427e-26
3.50568, 60.2055, 9.91768e-27
3.53406, 62.6823, 9.60294e-27
3.56267, 65.2609, 9.29819e-27
3.59151, 67.9456, 9.00312e-27
3.62059, 70.7408, 8.71736e-27
3.6499, 73.6509, 8.44071e-27
3.67945, 76.6808, 8.17283e-27
3.70924, 79.8353, 7.91343e-27
3.73927, 83.1196, 7.66228e-27
3.76954, 86.539, 7.41912e-27
3.80006, 90.0991, 7.18365e-27
3.83082, 93.8056, 6.95569e-27
3.86183, 97.6647, 6.73497e-27
3.8931, 101.682, 6.52119e-27
3.92461, 105.865, 6.31428e-27
3.95639, 110.221, 6.11384e-27
3.98842, 114.755, 5.9198e-27
4.0207, 119.476, 5.73198e-27
4.05325, 124.391, 5.55007e-27
4.08607, 129.508, 5.3739e-27
4.11915, 134.836, 5.20335e-27
4.1525, 140.383, 5.0382e-27
4.18611, 146.158, 4.87834e-27
4.22, 152.171, 4.72352e-27
4.25417, 158.431, 4.57358e-27
4.28861, 164.948, 4.42843e-27
4.32333, 171.734, 4.28789e-27
4.35833, 178.799, 4.15181e-27
4.39361, 186.154, 4.02005e-27
4.42918, 193.813, 3.89247e-27
4.46504, 201.786, 3.76893e-27
4.50118, 210.087, 3.64934e-27
4.53762, 218.73, 3.53352e-27
4.57436, 227.728, 3.42136e-27
4.61139, 237.096, 3.31279e-27
4.64872, 246.85, 3.20766e-27
4.68636, 257.005, 3.10584e-27
4.7243, 267.578, 3.00727e-27
4.76254, 278.586, 2.91185e-27
4.8011, 290.046, 2.81942e-27
4.83997, 301.978, 2.72994e-27
4.87915, 314.401, 2.64331e-27
4.91865, 327.335, 2.55942e-27
4.95847, 340.802, 2.47819e-27
4.99861, 354.822, 2.39954e-27
5.03908, 369.419, 2.32338e-27
5.07987, 384.616, 2.24966e-27
5.121, 400.439, 2.17825e-27
5.16246, 416.912, 2.10912e-27
5.20425, 434.063, 2.04218e-27
5.24638, 451.92, 1.97737e-27
5.28886, 470.512, 1.91461e-27
5.33167, 489.868, 1.85385e-27
5.37484, 510.02, 1.79501e-27
5.41835, 531.002, 1.73805e-27
5.46221, 552.847, 1.68289e-27
5.50643, 575.59, 1.62948e-27
5.55101, 599.269, 1.57777e-27
5.59595, 623.922, 1.52769e-27
5.64125, 649.59, 1.47921e-27
5.68692, 676.313, 1.43226e-27
5.73296, 704.136, 1.38681e-27
5.77938, 733.103, 1.34279e-27
5.82616, 763.262, 1.30018e-27
5.87333, 794.662, 1.25891e-27
5.92088, 827.353, 1.21896e-27
5.96881, 861.389, 1.18027e-27
6.01713, 896.826, 1.14281e-27
6.06585, 933.72, 1.10654e-27
6.11495, 972.133, 1.07143e-27
6.16446, 1012.12, 1.03742e-27
6.21436, 1053.76, 1.0045e-27
6.26467, 1097.11, 9.72617e-28
6.31539, 1142.25, 9.41747e-28
6.36652, 1189.24, 9.11857e-28
6.41806, 1238.16, 8.82918e-28
6.47002, 1289.1, 8.54896e-28
6.5224, 1342.13, 8.27764e-28
6.5752, 1397.34, 8.01494e-28
6.62843, 1454.83, 7.76058e-28
6.68209, 1514.68, 7.51428e-28
6.73619, 1576.99, 7.27578e-28
6.79072, 1641.87, 7.04489e-28
6.8457, 1709.41, 6.82128e-28
6.90112, 1779.73, 6.6048e-28
6.95699, 1852.95, 6.39518e-28
7.01331, 1929.18, 6.19221e-28
7.07009, 2008.54, 5.99568e-28
7.12732, 2091.17, 5.80542e-28
7.18502, 2177.2, 5.62117e-28
7.24319, 2266.77, 5.44276e-28
7.30183, 2360.02, 5.27002e-28
7.36094, 2457.11, 5.10277e-28
7.42053, 2558.19, 4.94083e-28
7.48061, 2663.43, 4.78401e-28
7.54117, 2773, 4.63218e-28
7.60222, 2887.08, 4.48516e-28
7.66377, 3005.85, 4.34281e-28
7.72581, 3129.51, 4.20498e-28
7.78835, 3258.26, 4.07154e-28
7.85141, 3392.3, 3.9423e-28
7.91497, 3531.85, 3.81719e-28
7.97905, 3677.15, 3.69604e-28
8.04364, 3828.42, 3.57875e-28
8.10876, 3985.92, 3.46516e-28
8.17441, 4149.9, 3.35518e-28
8.24058, 4320.62, 3.24871e-28
8.3073, 4498.37, 3.14559e-28
8.37455, 4683.42, 3.04576e-28
8.44235, 4876.1, 2.9491e-28
8.51069, 5076.69, 2.85551e-28
8.57959, 5285.54, 2.76488e-28
8.64905, 5502.98, 2.67713e-28
8.71907, 5729.37, 2.59216e-28
8.78966, 5965.07, 2.50989e-28
8.86082, 6210.47, 2.43023e-28
8.93255, 6465.96, 2.35311e-28
9.00487, 6731.96, 2.27842e-28
9.07777, 7008.91, 2.20611e-28
9.15126, 7297.25, 2.13609e-28
9.22534, 7597.45, 2.0683e-28
9.30003, 7910, 2.00266e-28
9.37532, 8235.41, 1.9391e-28
9.45122, 8574.21, 1.87755e-28
9.52773, 8926.94, 1.81797e-28
9.60486, 9294.19, 1.76027e-28
9.68262, 9676.54, 1.70441e-28
9.76101, 10074.6, 1.65031e-28
9.84003, 10489.1, 1.59793e-28
9.91969, 10920.6, 1.54722e-28
10, 11369.9, 1.49811e-28
