f, omegaSens, omegaSW
1.26926, 0.374696, 7.86069e-25
1.27954, 0.390109, 7.61111e-25
1.2899, 0.406155, 7.36954e-25
1.30034, 0.422861, 7.13572e-25
1.31087, 0.440255, 6.9092e-25
1.32148, 0.458364, 6.68998e-25
1.33218, 0.477218, 6.47763e-25
1.34296, 0.496847, 6.27215e-25
1.35384, 0.517284, 6.07295e-25
1.3648, 0.538562, 5.88023e-25
1.37584, 0.560715, 5.69376e-25
1.38698, 0.583779, 5.51303e-25
1.39821, 0.607792, 5.33805e-25
1.40953, 0.632793, 5.16863e-25
1.42094, 0.658822, 5.00461e-25
1.43245, 0.685922, 4.8457e-25
1.44404, 0.714137, 4.692e-25
1.45573, 0.743512, 4.5431e-25
1.46752, 0.774096, 4.39886e-25
1.4794, 0.805938, 4.25926e-25
1.49137, 0.839089, 4.12416e-25
1.50345, 0.873605, 3.99321e-25
1.51562, 0.90954, 3.8665e-25
1.52789, 0.946954, 3.74379e-25
1.54026, 0.985906, 3.62497e-25
1.55273, 1.02646, 3.50992e-25
1.5653, 1.06868, 3.39853e-25
1.57797, 1.11264, 3.29069e-25
1.59075, 1.15841, 3.18621e-25
1.60362, 1.20606, 3.08515e-25
1.61661, 1.25568, 2.98719e-25
1.62969, 1.30733, 2.89244e-25
1.64289, 1.36111, 2.8006e-25
1.65619, 1.41709, 2.71172e-25
1.6696, 1.47539, 2.62564e-25
1.68311, 1.53608, 2.54235e-25
1.69674, 1.59927, 2.46164e-25
1.71047, 1.66505, 2.38355e-25
1.72432, 1.73354, 2.30789e-25
1.73828, 1.80486, 2.23465e-25
1.75235, 1.8791, 2.16374e-25
1.76654, 1.9564, 2.09505e-25
1.78084, 2.03687, 2.02857e-25
1.79526, 2.12066, 1.96418e-25
1.80979, 2.2079, 1.90185e-25
1.82444, 2.29872, 1.8415e-25
1.83921, 2.39328, 1.78306e-25
1.8541, 2.49173, 1.72647e-25
1.86911, 2.59423, 1.67168e-25
1.88425, 2.70095, 1.61859e-25
1.8995, 2.81206, 1.56724e-25
1.91488, 2.92773, 1.51749e-25
1.93038, 3.04817, 1.46934e-25
1.94601, 3.17356, 1.4227e-25
1.96176, 3.30411, 1.37756e-25
1.97764, 3.44003, 1.33385e-25
1.99365, 3.58154, 1.29151e-25
2.00979, 3.72887, 1.25052e-25
2.02606, 3.88226, 1.21084e-25
2.04247, 4.04197, 1.17239e-25
2.059, 4.20824, 1.1352e-25
2.07567, 4.38135, 1.09917e-25
2.09248, 4.56159, 1.06427e-25
2.10942, 4.74923, 1.03049e-25
2.12649, 4.9446, 9.97801e-26
2.14371, 5.14801, 9.66125e-26
2.16106, 5.35978, 9.35472e-26
2.17856, 5.58027, 9.05775e-26
2.19619, 5.80982, 8.77039e-26
2.21397, 6.04882, 8.49204e-26
2.2319, 6.29765, 8.22243e-26
2.24997, 6.55671, 7.96145e-26
2.26818, 6.82644, 7.70885e-26
2.28654, 7.10726, 7.46422e-26
2.30506, 7.39963, 7.22722e-26
2.32372, 7.70403, 6.99786e-26
2.34253, 8.02095, 6.77579e-26
2.36149, 8.35091, 6.5608e-26
2.38061, 8.69444, 6.35255e-26
2.39988, 9.05211, 6.15097e-26
2.41931, 9.42449, 5.95574e-26
2.4389, 9.81219, 5.76668e-26
2.45864, 10.2158, 5.5837e-26
2.47855, 10.6361, 5.40644e-26
2.49861, 11.0736, 5.2349e-26
2.51884, 11.5292, 5.06875e-26
2.53923, 12.0034, 4.90789e-26
2.55979, 12.4972, 4.7521e-26
2.58051, 13.0113, 4.60131e-26
2.6014, 13.5466, 4.45528e-26
2.62246, 14.1039, 4.31388e-26
2.64369, 14.6841, 4.17698e-26
2.6651, 15.2881, 4.04436e-26
2.68667, 15.9171, 3.91604e-26
2.70842, 16.5719, 3.79176e-26
2.73035, 17.2536, 3.6714e-26
2.75245, 17.9634, 3.5549e-26
2.77474, 18.7023, 3.44204e-26
2.7972, 19.4717, 3.33282e-26
2.81984, 20.2727, 3.22706e-26
2.84267, 21.1067, 3.12464e-26
2.86569, 21.975, 3.02544e-26
2.88889, 22.879, 2.92942e-26
2.91227, 23.8202, 2.83648e-26
2.93585, 24.8001, 2.74645e-26
2.95962, 25.8203, 2.65927e-26
2.98358, 26.8825, 2.57487e-26
3.00773, 27.9884, 2.49317e-26
3.03208, 29.1398, 2.41404e-26
3.05663, 30.3385, 2.33741e-26
3.08137, 31.5866, 2.26325e-26
3.10632, 32.886, 2.19141e-26
3.13147, 34.2389, 2.12185e-26
3.15682, 35.6474, 2.05451e-26
3.18238, 37.1138, 1.9893e-26
3.20814, 38.6406, 1.92617e-26
3.23411, 40.2302, 1.86504e-26
3.26029, 41.8852, 1.80586e-26
3.28669, 43.6083, 1.74853e-26
3.3133, 45.4023, 1.69303e-26
3.34012, 47.27, 1.63931e-26
3.36716, 49.2146, 1.58728e-26
3.39442, 51.2392, 1.5369e-26
3.4219, 53.3471, 1.48813e-26
3.4496, 55.5417, 1.4409e-26
3.47753, 57.8266, 1.39517e-26
3.50568, 60.2055, 1.35089e-26
3.53406, 62.6823, 1.30802e-26
3.56267, 65.2609, 1.26651e-26
3.59151, 67.9456, 1.22631e-26
3.62059, 70.7408, 1.18739e-26
3.6499, 73.6509, 1.1497e-26
3.67945, 76.6808, 1.11321e-26
3.70924, 79.8353, 1.07788e-26
3.73927, 83.1196, 1.04367e-26
3.76954, 86.539, 1.01055e-26
3.80006, 90.0991, 9.78472e-27
3.83082, 93.8056, 9.47422e-27
3.86183, 97.6647, 9.17356e-27
3.8931, 101.682, 8.88236e-27
3.92461, 105.865, 8.60052e-27
3.95639, 110.221, 8.3275e-27
3.98842, 114.755, 8.0632e-27
4.0207, 119.476, 7.80736e-27
4.05325, 124.391, 7.55958e-27
4.08607, 129.508, 7.31961e-27
4.11915, 134.836, 7.0873e-27
4.1525, 140.383, 6.86235e-27
4.18611, 146.158, 6.6446e-27
4.22, 152.171, 6.43371e-27
4.25417, 158.431, 6.22949e-27
4.28861, 164.948, 6.03178e-27
4.32333, 171.734, 5.84034e-27
4.35833, 178.799, 5.65498e-27
4.39361, 186.154, 5.47553e-27
4.42918, 193.813, 5.30174e-27
4.46504, 201.786, 5.13347e-27
4.50118, 210.087, 4.97057e-27
4.53762, 218.73, 4.81282e-27
4.57436, 227.728, 4.66005e-27
4.61139, 237.096, 4.51216e-27
4.64872, 246.85, 4.36897e-27
4.68636, 257.005, 4.23029e-27
4.7243, 267.578, 4.09603e-27
4.76254, 278.586, 3.96605e-27
4.8011, 290.046, 3.84016e-27
4.83997, 301.978, 3.71828e-27
4.87915, 314.401, 3.60028e-27
4.91865, 327.335, 3.48601e-27
4.95847, 340.802, 3.37538e-27
4.99861, 354.822, 3.26826e-27
5.03908, 369.419, 3.16452e-27
5.07987, 384.616, 3.0641e-27
5.121, 400.439, 2.96684e-27
5.16246, 416.912, 2.87267e-27
5.20425, 434.063, 2.78151e-27
5.24638, 451.92, 2.69324e-27
5.28886, 470.512, 2.60774e-27
5.33167, 489.868, 2.52499e-27
5.37484, 510.02, 2.44484e-27
5.41835, 531.002, 2.36726e-27
5.46221, 552.847, 2.29213e-27
5.50643, 575.59, 2.21939e-27
5.55101, 599.269, 2.14895e-27
5.59595, 623.922, 2.08074e-27
5.64125, 649.59, 2.01471e-27
5.68692, 676.313, 1.95077e-27
5.73296, 704.136, 1.88885e-27
5.77938, 733.103, 1.8289e-27
5.82616, 763.262, 1.77086e-27
5.87333, 794.662, 1.71465e-27
5.92088, 827.353, 1.66023e-27
5.96881, 861.389, 1.60754e-27
6.01713, 896.826, 1.55653e-27
6.06585, 933.72, 1.50712e-27
6.11495, 972.133, 1.45929e-27
6.16446, 1012.12, 1.41297e-27
6.21436, 1053.76, 1.36813e-27
6.26467, 1097.11, 1.32471e-27
6.31539, 1142.25, 1.28267e-27
6.36652, 1189.24, 1.24195e-27
6.41806, 1238.16, 1.20254e-27
6.47002, 1289.1, 1.16437e-27
6.5224, 1342.13, 1.12742e-27
6.5752, 1397.34, 1.09164e-27
6.62843, 1454.83, 1.05699e-27
6.68209, 1514.68, 1.02345e-27
6.73619, 1576.99, 9.90962e-28
6.79072, 1641.87, 9.59514e-28
6.8457, 1709.41, 9.29059e-28
6.90112, 1779.73, 8.99573e-28
6.95699, 1852.95, 8.71022e-28
7.01331, 1929.18, 8.43378e-28
7.07009, 2008.54, 8.1661e-28
7.12732, 2091.17, 7.90696e-28
7.18502, 2177.2, 7.65602e-28
7.24319, 2266.77, 7.41302e-28
7.30183, 2360.02, 7.17774e-28
7.36094, 2457.11, 6.94995e-28
7.42053, 2558.19, 6.72938e-28
7.48061, 2663.43, 6.51579e-28
7.54117, 2773, 6.30899e-28
7.60222, 2887.08, 6.10876e-28
7.66377, 3005.85, 5.91487e-28
7.72581, 3129.51, 5.72715e-28
7.78835, 3258.26, 5.5454e-28
7.85141, 3392.3, 5.36938e-28
7.91497, 3531.85, 5.19898e-28
7.97905, 3677.15, 5.03397e-28
8.04364, 3828.42, 4.87421e-28
8.10876, 3985.92, 4.71951e-28
8.17441, 4149.9, 4.56972e-28
8.24058, 4320.62, 4.4247e-28
8.3073, 4498.37, 4.28426e-28
8.37455, 4683.42, 4.14829e-28
8.44235, 4876.1, 4.01663e-28
8.51069, 5076.69, 3.88916e-28
8.57959, 5285.54, 3.76573e-28
8.64905, 5502.98, 3.64621e-28
8.71907, 5729.37, 3.53049e-28
8.78966, 5965.07, 3.41843e-28
8.86082, 6210.47, 3.30994e-28
8.93255, 6465.96, 3.20489e-28
9.00487, 6731.96, 3.10317e-28
9.07777, 7008.91, 3.00468e-28
9.15126, 7297.25, 2.90932e-28
9.22534, 7597.45, 2.81699e-28
9.30003, 7910, 2.72758e-28
9.37532, 8235.41, 2.64102e-28
9.45122, 8574.21, 2.5572e-28
9.52773, 8926.94, 2.47604e-28
9.60486, 9294.19, 2.39746e-28
9.68262, 9676.54, 2.32137e-28
9.76101, 10074.6, 2.24769e-28
9.84003, 10489.1, 2.17636e-28
9.91969, 10920.6, 2.10728e-28
10, 11369.9, 2.0404e-28
