f, omegaSens, omegaSW
1.26926, 0.374696, 3.93242e-24
1.27954, 0.390109, 3.81329e-24
1.2899, 0.406155, 3.69772e-24
1.30034, 0.422861, 3.5856e-24
1.31087, 0.440255, 3.47676e-24
1.32148, 0.458364, 3.37119e-24
1.33218, 0.477218, 3.26872e-24
1.34296, 0.496847, 3.16935e-24
1.35384, 0.517284, 3.07283e-24
1.3648, 0.538562, 2.97925e-24
1.37584, 0.560715, 2.88854e-24
1.38698, 0.583779, 2.80044e-24
1.39821, 0.607792, 2.71498e-24
1.40953, 0.632793, 2.63208e-24
1.42094, 0.658822, 2.55168e-24
1.43245, 0.685922, 2.47363e-24
1.44404, 0.714137, 2.39801e-24
1.45573, 0.743512, 2.32462e-24
1.46752, 0.774096, 2.2534e-24
1.4794, 0.805938, 2.18436e-24
1.49137, 0.839089, 2.11743e-24
1.50345, 0.873605, 2.05244e-24
1.51562, 0.90954, 1.98945e-24
1.52789, 0.946954, 1.92836e-24
1.54026, 0.985906, 1.86911e-24
1.55273, 1.02646, 1.81165e-24
1.5653, 1.06868, 1.75593e-24
1.57797, 1.11264, 1.70191e-24
1.59075, 1.15841, 1.64949e-24
1.60362, 1.20606, 1.59872e-24
1.61661, 1.25568, 1.54942e-24
1.62969, 1.30733, 1.50168e-24
1.64289, 1.36111, 1.45533e-24
1.65619, 1.41709, 1.41042e-24
1.6696, 1.47539, 1.36687e-24
1.68311, 1.53608, 1.32468e-24
1.69674, 1.59927, 1.28373e-24
1.71047, 1.66505, 1.24406e-24
1.72432, 1.73354, 1.20558e-24
1.73828, 1.80486, 1.16828e-24
1.75235, 1.8791, 1.13213e-24
1.76654, 1.9564, 1.09706e-24
1.78084, 2.03687, 1.06308e-24
1.79526, 2.12066, 1.03013e-24
1.80979, 2.2079, 9.98208e-25
1.82444, 2.29872, 9.67255e-25
1.83921, 2.39328, 9.37247e-25
1.8541, 2.49173, 9.0816e-25
1.86911, 2.59423, 8.79965e-25
1.88425, 2.70095, 8.52622e-25
1.8995, 2.81206, 8.2614e-25
1.91488, 2.92773, 8.00462e-25
1.93038, 3.04817, 7.7558e-25
1.94601, 3.17356, 7.51457e-25
1.96176, 3.30411, 7.28086e-25
1.97764, 3.44003, 7.05432e-25
1.99365, 3.58154, 6.83473e-25
2.00979, 3.72887, 6.62191e-25
2.02606, 3.88226, 6.41566e-25
2.04247, 4.04197, 6.21567e-25
2.059, 4.20824, 6.02201e-25
2.07567, 4.38135, 5.83426e-25
2.09248, 4.56159, 5.65226e-25
2.10942, 4.74923, 5.47595e-25
2.12649, 4.9446, 5.30516e-25
2.14371, 5.14801, 5.13955e-25
2.16106, 5.35978, 4.97914e-25
2.17856, 5.58027, 4.82362e-25
2.19619, 5.80982, 4.67301e-25
2.21397, 6.04882, 4.52701e-25
2.2319, 6.29765, 4.38549e-25
2.24997, 6.55671, 4.24839e-25
2.26818, 6.82644, 4.1156e-25
2.28654, 7.10726, 3.98691e-25
2.30506, 7.39963, 3.86214e-25
2.32372, 7.70403, 3.7413e-25
2.34253, 8.02095, 3.62423e-25
2.36149, 8.35091, 3.51081e-25
2.38061, 8.69444, 3.40088e-25
2.39988, 9.05211, 3.29439e-25
2.41931, 9.42449, 3.19119e-25
2.4389, 9.81219, 3.0912e-25
2.45864, 10.2158, 2.99435e-25
2.47855, 10.6361, 2.90048e-25
2.49861, 11.0736, 2.80958e-25
2.51884, 11.5292, 2.72147e-25
2.53923, 12.0034, 2.63613e-25
2.55979, 12.4972, 2.55344e-25
2.58051, 13.0113, 2.47334e-25
2.6014, 13.5466, 2.39573e-25
2.62246, 14.1039, 2.32055e-25
2.64369, 14.6841, 2.24771e-25
2.6651, 15.2881, 2.17712e-25
2.68667, 15.9171, 2.10877e-25
2.70842, 16.5719, 2.04254e-25
2.73035, 17.2536, 1.97837e-25
2.75245, 17.9634, 1.91623e-25
2.77474, 18.7023, 1.856e-25
2.7972, 19.4717, 1.79768e-25
2.81984, 20.2727, 1.74119e-25
2.84267, 21.1067, 1.68645e-25
2.86569, 21.975, 1.63341e-25
2.88889, 22.879, 1.58205e-25
2.91227, 23.8202, 1.53231e-25
2.93585, 24.8001, 1.4841e-25
2.95962, 25.8203, 1.43741e-25
2.98358, 26.8825, 1.39218e-25
3.00773, 27.9884, 1.34838e-25
3.03208, 29.1398, 1.30594e-25
3.05663, 30.3385, 1.26483e-25
3.08137, 31.5866, 1.22502e-25
3.10632, 32.886, 1.18644e-25
3.13147, 34.2389, 1.14908e-25
3.15682, 35.6474, 1.11289e-25
3.18238, 37.1138, 1.07783e-25
3.20814, 38.6406, 1.04389e-25
3.23411, 40.2302, 1.011e-25
3.26029, 41.8852, 9.79149e-26
3.28669, 43.6083, 9.48287e-26
3.3133, 45.4023, 9.18399e-26
3.34012, 47.27, 8.89456e-26
3.36716, 49.2146, 8.61418e-26
3.39442, 51.2392, 8.3426e-26
3.4219, 53.3471, 8.07957e-26
3.4496, 55.5417, 7.82482e-26
3.47753, 57.8266, 7.57803e-26
3.50568, 60.2055, 7.33905e-26
3.53406, 62.6823, 7.10756e-26
3.56267, 65.2609, 6.88335e-26
3.59151, 67.9456, 6.66621e-26
3.62059, 70.7408, 6.45585e-26
3.6499, 73.6509, 6.25214e-26
3.67945, 76.6808, 6.05483e-26
3.70924, 79.8353, 5.86372e-26
3.73927, 83.1196, 5.67864e-26
3.76954, 86.539, 5.4994e-26
3.80006, 90.0991, 5.32577e-26
3.83082, 93.8056, 5.15765e-26
3.86183, 97.6647, 4.99482e-26
3.8931, 101.682, 4.83707e-26
3.92461, 105.865, 4.68435e-26
3.95639, 110.221, 4.53638e-26
3.98842, 114.755, 4.3931e-26
4.0207, 119.476, 4.25437e-26
4.05325, 124.391, 4.11998e-26
4.08607, 129.508, 3.9898e-26
4.11915, 134.836, 3.86374e-26
4.1525, 140.383, 3.74166e-26
4.18611, 146.158, 3.62345e-26
4.22, 152.171, 3.50894e-26
4.25417, 158.431, 3.39803e-26
4.28861, 164.948, 3.29064e-26
4.32333, 171.734, 3.18663e-26
4.35833, 178.799, 3.0859e-26
4.39361, 186.154, 2.98836e-26
4.42918, 193.813, 2.89389e-26
4.46504, 201.786, 2.80239e-26
4.50118, 210.087, 2.71381e-26
4.53762, 218.73, 2.628e-26
4.57436, 227.728, 2.54489e-26
4.61139, 237.096, 2.46442e-26
4.64872, 246.85, 2.38648e-26
4.68636, 257.005, 2.311e-26
4.7243, 267.578, 2.2379e-26
4.76254, 278.586, 2.16713e-26
4.8011, 290.046, 2.09857e-26
4.83997, 301.978, 2.03218e-26
4.87915, 314.401, 1.9679e-26
4.91865, 327.335, 1.90564e-26
4.95847, 340.802, 1.84535e-26
4.99861, 354.822, 1.78697e-26
5.03908, 369.419, 1.73042e-26
5.07987, 384.616, 1.67567e-26
5.121, 400.439, 1.62264e-26
5.16246, 416.912, 1.57129e-26
5.20425, 434.063, 1.52156e-26
5.24638, 451.92, 1.47341e-26
5.28886, 470.512, 1.42677e-26
5.33167, 489.868, 1.38161e-26
5.37484, 510.02, 1.33788e-26
5.41835, 531.002, 1.29553e-26
5.46221, 552.847, 1.25452e-26
5.50643, 575.59, 1.21481e-26
5.55101, 599.269, 1.17635e-26
5.59595, 623.922, 1.1391e-26
5.64125, 649.59, 1.10304e-26
5.68692, 676.313, 1.06812e-26
5.73296, 704.136, 1.0343e-26
5.77938, 733.103, 1.00154e-26
5.82616, 763.262, 9.69831e-27
5.87333, 794.662, 9.39117e-27
5.92088, 827.353, 9.09376e-27
5.96881, 861.389, 8.80579e-27
6.01713, 896.826, 8.52692e-27
6.06585, 933.72, 8.25682e-27
6.11495, 972.133, 7.99534e-27
6.16446, 1012.12, 7.74208e-27
6.21436, 1053.76, 7.49688e-27
6.26467, 1097.11, 7.25941e-27
6.31539, 1142.25, 7.02944e-27
6.36652, 1189.24, 6.80676e-27
6.41806, 1238.16, 6.59113e-27
6.47002, 1289.1, 6.38232e-27
6.5224, 1342.13, 6.18013e-27
6.5752, 1397.34, 5.98435e-27
6.62843, 1454.83, 5.79475e-27
6.68209, 1514.68, 5.61116e-27
6.73619, 1576.99, 5.43337e-27
6.79072, 1641.87, 5.26122e-27
6.8457, 1709.41, 5.0945e-27
6.90112, 1779.73, 4.93308e-27
6.95699, 1852.95, 4.77676e-27
7.01331, 1929.18, 4.6254e-27
7.07009, 2008.54, 4.47882e-27
7.12732, 2091.17, 4.33691e-27
7.18502, 2177.2, 4.19947e-27
7.24319, 2266.77, 4.06638e-27
7.30183, 2360.02, 3.9375e-27
7.36094, 2457.11, 3.81272e-27
7.42053, 2558.19, 3.69188e-27
7.48061, 2663.43, 3.57486e-27
7.54117, 2773, 3.46156e-27
7.60222, 2887.08, 3.35185e-27
7.66377, 3005.85, 3.2456e-27
7.72581, 3129.51, 3.14273e-27
7.78835, 3258.26, 3.04312e-27
7.85141, 3392.3, 2.94665e-27
7.91497, 3531.85, 2.85325e-27
7.97905, 3677.15, 2.7628e-27
8.04364, 3828.42, 2.67522e-27
8.10876, 3985.92, 2.59041e-27
8.17441, 4149.9, 2.50829e-27
8.24058, 4320.62, 2.42878e-27
8.3073, 4498.37, 2.35178e-27
8.37455, 4683.42, 2.27722e-27
8.44235, 4876.1, 2.20502e-27
8.51069, 5076.69, 2.13512e-27
8.57959, 5285.54, 2.06743e-27
8.64905, 5502.98, 2.00188e-27
8.71907, 5729.37, 1.93841e-27
8.78966, 5965.07, 1.87695e-27
8.86082, 6210.47, 1.81743e-27
8.93255, 6465.96, 1.75981e-27
9.00487, 6731.96, 1.70401e-27
9.07777, 7008.91, 1.64998e-27
9.15126, 7297.25, 1.59766e-27
9.22534, 7597.45, 1.547e-27
9.30003, 7910, 1.49794e-27
9.37532, 8235.41, 1.45045e-27
9.45122, 8574.21, 1.40445e-27
9.52773, 8926.94, 1.35992e-27
9.60486, 9294.19, 1.31679e-27
9.68262, 9676.54, 1.27503e-27
9.76101, 10074.6, 1.2346e-27
9.84003, 10489.1, 1.19545e-27
9.91969, 10920.6, 1.15754e-27
10, 11369.9, 1.12083e-27
