f, omegaSens, omegaSW
1.26926, 0.374696, 2.65142e-25
1.27954, 0.390109, 2.57029e-25
1.2899, 0.406155, 2.49162e-25
1.30034, 0.422861, 2.41534e-25
1.31087, 0.440255, 2.34131e-25
1.32148, 0.458364, 2.26955e-25
1.33218, 0.477218, 2.19993e-25
1.34296, 0.496847, 2.13244e-25
1.35384, 0.517284, 2.06691e-25
1.3648, 0.538562, 2.00341e-25
1.37584, 0.560715, 1.94188e-25
1.38698, 0.583779, 1.88215e-25
1.39821, 0.607792, 1.82423e-25
1.40953, 0.632793, 1.76806e-25
1.42094, 0.658822, 1.71361e-25
1.43245, 0.685922, 1.66078e-25
1.44404, 0.714137, 1.60961e-25
1.45573, 0.743512, 1.55996e-25
1.46752, 0.774096, 1.5118e-25
1.4794, 0.805938, 1.46513e-25
1.49137, 0.839089, 1.41991e-25
1.50345, 0.873605, 1.37601e-25
1.51562, 0.90954, 1.33348e-25
1.52789, 0.946954, 1.29224e-25
1.54026, 0.985906, 1.25226e-25
1.55273, 1.02646, 1.2135e-25
1.5653, 1.06868, 1.17593e-25
1.57797, 1.11264, 1.13951e-25
1.59075, 1.15841, 1.10419e-25
1.60362, 1.20606, 1.06998e-25
1.61661, 1.25568, 1.03678e-25
1.62969, 1.30733, 1.00463e-25
1.64289, 1.36111, 9.7344e-26
1.65619, 1.41709, 9.43221e-26
1.6696, 1.47539, 9.13924e-26
1.68311, 1.53608, 8.85545e-26
1.69674, 1.59927, 8.58017e-26
1.71047, 1.66505, 8.31356e-26
1.72432, 1.73354, 8.05498e-26
1.73828, 1.80486, 7.80439e-26
1.75235, 1.8791, 7.56158e-26
1.76654, 1.9564, 7.32615e-26
1.78084, 2.03687, 7.09805e-26
1.79526, 2.12066, 6.87693e-26
1.80979, 2.2079, 6.66272e-26
1.82444, 2.29872, 6.4551e-26
1.83921, 2.39328, 6.25387e-26
1.8541, 2.49173, 6.05884e-26
1.86911, 2.59423, 5.86986e-26
1.88425, 2.70095, 5.68662e-26
1.8995, 2.81206, 5.50919e-26
1.91488, 2.92773, 5.33718e-26
1.93038, 3.04817, 5.17055e-26
1.94601, 3.17356, 5.00903e-26
1.96176, 3.30411, 4.85257e-26
1.97764, 3.44003, 4.70095e-26
1.99365, 3.58154, 4.55401e-26
2.00979, 3.72887, 4.41163e-26
2.02606, 3.88226, 4.27367e-26
2.04247, 4.04197, 4.13993e-26
2.059, 4.20824, 4.01044e-26
2.07567, 4.38135, 3.88493e-26
2.09248, 4.56159, 3.76328e-26
2.10942, 4.74923, 3.64546e-26
2.12649, 4.9446, 3.53135e-26
2.14371, 5.14801, 3.42071e-26
2.16106, 5.35978, 3.31357e-26
2.17856, 5.58027, 3.20971e-26
2.19619, 5.80982, 3.10915e-26
2.21397, 6.04882, 3.01169e-26
2.2319, 6.29765, 2.91723e-26
2.24997, 6.55671, 2.82573e-26
2.26818, 6.82644, 2.73713e-26
2.28654, 7.10726, 2.65127e-26
2.30506, 7.39963, 2.56804e-26
2.32372, 7.70403, 2.48745e-26
2.34253, 8.02095, 2.40938e-26
2.36149, 8.35091, 2.33375e-26
2.38061, 8.69444, 2.26046e-26
2.39988, 9.05211, 2.18948e-26
2.41931, 9.42449, 2.12071e-26
2.4389, 9.81219, 2.05407e-26
2.45864, 10.2158, 1.98954e-26
2.47855, 10.6361, 1.927e-26
2.49861, 11.0736, 1.86645e-26
2.51884, 11.5292, 1.80777e-26
2.53923, 12.0034, 1.75094e-26
2.55979, 12.4972, 1.69587e-26
2.58051, 13.0113, 1.64254e-26
2.6014, 13.5466, 1.59088e-26
2.62246, 14.1039, 1.54083e-26
2.64369, 14.6841, 1.49235e-26
2.6651, 15.2881, 1.44537e-26
2.68667, 15.9171, 1.3999e-26
2.70842, 16.5719, 1.35583e-26
2.73035, 17.2536, 1.31314e-26
2.75245, 17.9634, 1.27181e-26
2.77474, 18.7023, 1.23175e-26
2.7972, 19.4717, 1.19296e-26
2.81984, 20.2727, 1.1554e-26
2.84267, 21.1067, 1.119e-26
2.86569, 21.975, 1.08373e-26
2.88889, 22.879, 1.04959e-26
2.91227, 23.8202, 1.01652e-26
2.93585, 24.8001, 9.84483e-27
2.95962, 25.8203, 9.5345e-27
2.98358, 26.8825, 9.23395e-27
3.00773, 27.9884, 8.94289e-27
3.03208, 29.1398, 8.66093e-27
3.05663, 30.3385, 8.38779e-27
3.08137, 31.5866, 8.12333e-27
3.10632, 32.886, 7.86709e-27
3.13147, 34.2389, 7.61892e-27
3.15682, 35.6474, 7.37859e-27
3.18238, 37.1138, 7.14578e-27
3.20814, 38.6406, 6.92035e-27
3.23411, 40.2302, 6.702e-27
3.26029, 41.8852, 6.49052e-27
3.28669, 43.6083, 6.28564e-27
3.3133, 45.4023, 6.08723e-27
3.34012, 47.27, 5.89511e-27
3.36716, 49.2146, 5.70901e-27
3.39442, 51.2392, 5.52877e-27
3.4219, 53.3471, 5.3542e-27
3.4496, 55.5417, 5.18515e-27
3.47753, 57.8266, 5.02139e-27
3.50568, 60.2055, 4.86282e-27
3.53406, 62.6823, 4.70924e-27
3.56267, 65.2609, 4.56049e-27
3.59151, 67.9456, 4.41644e-27
3.62059, 70.7408, 4.2769e-27
3.6499, 73.6509, 4.14178e-27
3.67945, 76.6808, 4.01091e-27
3.70924, 79.8353, 3.88417e-27
3.73927, 83.1196, 3.76142e-27
3.76954, 86.539, 3.64256e-27
3.80006, 90.0991, 3.52742e-27
3.83082, 93.8056, 3.41595e-27
3.86183, 97.6647, 3.30798e-27
3.8931, 101.682, 3.20339e-27
3.92461, 105.865, 3.10215e-27
3.95639, 110.221, 3.00405e-27
3.98842, 114.755, 2.90907e-27
4.0207, 119.476, 2.81711e-27
4.05325, 124.391, 2.72803e-27
4.08607, 129.508, 2.64175e-27
4.11915, 134.836, 2.55821e-27
4.1525, 140.383, 2.47729e-27
4.18611, 146.158, 2.39896e-27
4.22, 152.171, 2.32308e-27
4.25417, 158.431, 2.24958e-27
4.28861, 164.948, 2.17842e-27
4.32333, 171.734, 2.1095e-27
4.35833, 178.799, 2.04277e-27
4.39361, 186.154, 1.97814e-27
4.42918, 193.813, 1.91555e-27
4.46504, 201.786, 1.85494e-27
4.50118, 210.087, 1.79626e-27
4.53762, 218.73, 1.73941e-27
4.57436, 227.728, 1.68436e-27
4.61139, 237.096, 1.63106e-27
4.64872, 246.85, 1.57944e-27
4.68636, 257.005, 1.52944e-27
4.7243, 267.578, 1.48103e-27
4.76254, 278.586, 1.43416e-27
4.8011, 290.046, 1.38876e-27
4.83997, 301.978, 1.3448e-27
4.87915, 314.401, 1.30223e-27
4.91865, 327.335, 1.261e-27
4.95847, 340.802, 1.22108e-27
4.99861, 354.822, 1.18242e-27
5.03908, 369.419, 1.14498e-27
5.07987, 384.616, 1.10873e-27
5.121, 400.439, 1.07362e-27
5.16246, 416.912, 1.03962e-27
5.20425, 434.063, 1.0067e-27
5.24638, 451.92, 9.74822e-28
5.28886, 470.512, 9.43945e-28
5.33167, 489.868, 9.14055e-28
5.37484, 510.02, 8.85102e-28
5.41835, 531.002, 8.5707e-28
5.46221, 552.847, 8.29927e-28
5.50643, 575.59, 8.0364e-28
5.55101, 599.269, 7.78183e-28
5.59595, 623.922, 7.53533e-28
5.64125, 649.59, 7.29665e-28
5.68692, 676.313, 7.0655e-28
5.73296, 704.136, 6.84167e-28
5.77938, 733.103, 6.62489e-28
5.82616, 763.262, 6.41504e-28
5.87333, 794.662, 6.21178e-28
5.92088, 827.353, 6.01497e-28
5.96881, 861.389, 5.82441e-28
6.01713, 896.826, 5.63987e-28
6.06585, 933.72, 5.46114e-28
6.11495, 972.133, 5.28812e-28
6.16446, 1012.12, 5.12054e-28
6.21436, 1053.76, 4.95829e-28
6.26467, 1097.11, 4.80117e-28
6.31539, 1142.25, 4.64901e-28
6.36652, 1189.24, 4.50168e-28
6.41806, 1238.16, 4.35902e-28
6.47002, 1289.1, 4.22087e-28
6.5224, 1342.13, 4.0871e-28
6.5752, 1397.34, 3.95757e-28
6.62843, 1454.83, 3.83214e-28
6.68209, 1514.68, 3.71069e-28
6.73619, 1576.99, 3.59307e-28
6.79072, 1641.87, 3.47919e-28
6.8457, 1709.41, 3.3689e-28
6.90112, 1779.73, 3.26212e-28
6.95699, 1852.95, 3.15871e-28
7.01331, 1929.18, 3.05859e-28
7.07009, 2008.54, 2.96163e-28
7.12732, 2091.17, 2.86776e-28
7.18502, 2177.2, 2.77685e-28
7.24319, 2266.77, 2.68882e-28
7.30183, 2360.02, 2.60357e-28
7.36094, 2457.11, 2.52104e-28
7.42053, 2558.19, 2.44112e-28
7.48061, 2663.43, 2.36372e-28
7.54117, 2773, 2.28878e-28
7.60222, 2887.08, 2.21622e-28
7.66377, 3005.85, 2.14595e-28
7.72581, 3129.51, 2.07791e-28
7.78835, 3258.26, 2.01203e-28
7.85141, 3392.3, 1.94823e-28
7.91497, 3531.85, 1.88646e-28
7.97905, 3677.15, 1.82664e-28
8.04364, 3828.42, 1.76873e-28
8.10876, 3985.92, 1.71264e-28
8.17441, 4149.9, 1.65834e-28
8.24058, 4320.62, 1.60576e-28
8.3073, 4498.37, 1.55483e-28
8.37455, 4683.42, 1.50553e-28
8.44235, 4876.1, 1.45779e-28
8.51069, 5076.69, 1.41156e-28
8.57959, 5285.54, 1.3668e-28
8.64905, 5502.98, 1.32345e-28
8.71907, 5729.37, 1.28148e-28
8.78966, 5965.07, 1.24084e-28
8.86082, 6210.47, 1.20149e-28
8.93255, 6465.96, 1.16339e-28
9.00487, 6731.96, 1.12649e-28
9.07777, 7008.91, 1.09077e-28
9.15126, 7297.25, 1.05617e-28
9.22534, 7597.45, 1.02268e-28
9.30003, 7910, 9.90242e-29
9.37532, 8235.41, 9.58835e-29
9.45122, 8574.21, 9.28425e-29
9.52773, 8926.94, 8.9898e-29
9.60486, 9294.19, 8.70468e-29
9.68262, 9676.54, 8.42858e-29
9.76101, 10074.6, 8.16124e-29
9.84003, 10489.1, 7.90239e-29
9.91969, 10920.6, 7.65175e-29
10, 11369.9, 7.40903e-29
