f, omegaSens, omegaSW
1.26926, 0.374696, 2.67503e-24
1.27954, 0.390109, 2.59052e-24
1.2899, 0.406155, 2.5087e-24
1.30034, 0.422861, 2.42949e-24
1.31087, 0.440255, 2.35273e-24
1.32148, 0.458364, 2.27843e-24
1.33218, 0.477218, 2.20644e-24
1.34296, 0.496847, 2.13676e-24
1.35384, 0.517284, 2.06921e-24
1.3648, 0.538562, 2.00383e-24
1.37584, 0.560715, 1.94056e-24
1.38698, 0.583779, 1.87922e-24
1.39821, 0.607792, 1.81983e-24
1.40953, 0.632793, 1.76231e-24
1.42094, 0.658822, 1.70661e-24
1.43245, 0.685922, 1.65263e-24
1.44404, 0.714137, 1.60042e-24
1.45573, 0.743512, 1.54982e-24
1.46752, 0.774096, 1.5008e-24
1.4794, 0.805938, 1.45335e-24
1.49137, 0.839089, 1.40742e-24
1.50345, 0.873605, 1.3629e-24
1.51562, 0.90954, 1.3198e-24
1.52789, 0.946954, 1.27806e-24
1.54026, 0.985906, 1.23764e-24
1.55273, 1.02646, 1.19849e-24
1.5653, 1.06868, 1.16058e-24
1.57797, 1.11264, 1.12388e-24
1.59075, 1.15841, 1.08831e-24
1.60362, 1.20606, 1.0539e-24
1.61661, 1.25568, 1.02054e-24
1.62969, 1.30733, 9.88269e-25
1.64289, 1.36111, 9.56984e-25
1.65619, 1.41709, 9.26704e-25
1.6696, 1.47539, 8.97375e-25
1.68311, 1.53608, 8.68991e-25
1.69674, 1.59927, 8.41482e-25
1.71047, 1.66505, 8.14862e-25
1.72432, 1.73354, 7.89068e-25
1.73828, 1.80486, 7.64092e-25
1.75235, 1.8791, 7.39911e-25
1.76654, 1.9564, 7.16484e-25
1.78084, 2.03687, 6.93806e-25
1.79526, 2.12066, 6.71838e-25
1.80979, 2.2079, 6.50575e-25
1.82444, 2.29872, 6.2998e-25
1.83921, 2.39328, 6.10035e-25
1.8541, 2.49173, 5.9072e-25
1.86911, 2.59423, 5.72017e-25
1.88425, 2.70095, 5.53895e-25
1.8995, 2.81206, 5.3636e-25
1.91488, 2.92773, 5.19373e-25
1.93038, 3.04817, 5.02928e-25
1.94601, 3.17356, 4.86999e-25
1.96176, 3.30411, 4.7158e-25
1.97764, 3.44003, 4.56646e-25
1.99365, 3.58154, 4.42184e-25
2.00979, 3.72887, 4.28179e-25
2.02606, 3.88226, 4.14617e-25
2.04247, 4.04197, 4.01478e-25
2.059, 4.20824, 3.88765e-25
2.07567, 4.38135, 3.76449e-25
2.09248, 4.56159, 3.6452e-25
2.10942, 4.74923, 3.52972e-25
2.12649, 4.9446, 3.41795e-25
2.14371, 5.14801, 3.30964e-25
2.16106, 5.35978, 3.20481e-25
2.17856, 5.58027, 3.10325e-25
2.19619, 5.80982, 3.00496e-25
2.21397, 6.04882, 2.90975e-25
2.2319, 6.29765, 2.81752e-25
2.24997, 6.55671, 2.72824e-25
2.26818, 6.82644, 2.64182e-25
2.28654, 7.10726, 2.55811e-25
2.30506, 7.39963, 2.47701e-25
2.32372, 7.70403, 2.39852e-25
2.34253, 8.02095, 2.32252e-25
2.36149, 8.35091, 2.24894e-25
2.38061, 8.69444, 2.17766e-25
2.39988, 9.05211, 2.10865e-25
2.41931, 9.42449, 2.04182e-25
2.4389, 9.81219, 1.97709e-25
2.45864, 10.2158, 1.91444e-25
2.47855, 10.6361, 1.85375e-25
2.49861, 11.0736, 1.79501e-25
2.51884, 11.5292, 1.73811e-25
2.53923, 12.0034, 1.68302e-25
2.55979, 12.4972, 1.62966e-25
2.58051, 13.0113, 1.57801e-25
2.6014, 13.5466, 1.52799e-25
2.62246, 14.1039, 1.47956e-25
2.64369, 14.6841, 1.43266e-25
2.6651, 15.2881, 1.38722e-25
2.68667, 15.9171, 1.34326e-25
2.70842, 16.5719, 1.30068e-25
2.73035, 17.2536, 1.25943e-25
2.75245, 17.9634, 1.21951e-25
2.77474, 18.7023, 1.18084e-25
2.7972, 19.4717, 1.14341e-25
2.81984, 20.2727, 1.10716e-25
2.84267, 21.1067, 1.07206e-25
2.86569, 21.975, 1.03806e-25
2.88889, 22.879, 1.00514e-25
2.91227, 23.8202, 9.73284e-26
2.93585, 24.8001, 9.4242e-26
2.95962, 25.8203, 9.12535e-26
2.98358, 26.8825, 8.836e-26
3.00773, 27.9884, 8.55587e-26
3.03208, 29.1398, 8.28457e-26
3.05663, 30.3385, 8.02183e-26
3.08137, 31.5866, 7.76751e-26
3.10632, 32.886, 7.52116e-26
3.13147, 34.2389, 7.28263e-26
3.15682, 35.6474, 7.0517e-26
3.18238, 37.1138, 6.82805e-26
3.20814, 38.6406, 6.61155e-26
3.23411, 40.2302, 6.40189e-26
3.26029, 41.8852, 6.19889e-26
3.28669, 43.6083, 6.00226e-26
3.3133, 45.4023, 5.81189e-26
3.34012, 47.27, 5.62759e-26
3.36716, 49.2146, 5.44912e-26
3.39442, 51.2392, 5.2763e-26
3.4219, 53.3471, 5.10896e-26
3.4496, 55.5417, 4.94694e-26
3.47753, 57.8266, 4.79002e-26
3.50568, 60.2055, 4.63812e-26
3.53406, 62.6823, 4.49101e-26
3.56267, 65.2609, 4.34858e-26
3.59151, 67.9456, 4.21066e-26
3.62059, 70.7408, 4.07709e-26
3.6499, 73.6509, 3.94778e-26
3.67945, 76.6808, 3.82255e-26
3.70924, 79.8353, 3.7013e-26
3.73927, 83.1196, 3.58389e-26
3.76954, 86.539, 3.47022e-26
3.80006, 90.0991, 3.36013e-26
3.83082, 93.8056, 3.25357e-26
3.86183, 97.6647, 3.15037e-26
3.8931, 101.682, 3.05042e-26
3.92461, 105.865, 2.95368e-26
3.95639, 110.221, 2.85997e-26
3.98842, 114.755, 2.76924e-26
4.0207, 119.476, 2.68142e-26
4.05325, 124.391, 2.59636e-26
4.08607, 129.508, 2.51399e-26
4.11915, 134.836, 2.43424e-26
4.1525, 140.383, 2.35701e-26
4.18611, 146.158, 2.28226e-26
4.22, 152.171, 2.20985e-26
4.25417, 158.431, 2.13974e-26
4.28861, 164.948, 2.07186e-26
4.32333, 171.734, 2.00613e-26
4.35833, 178.799, 1.94249e-26
4.39361, 186.154, 1.88087e-26
4.42918, 193.813, 1.8212e-26
4.46504, 201.786, 1.76342e-26
4.50118, 210.087, 1.70749e-26
4.53762, 218.73, 1.65332e-26
4.57436, 227.728, 1.60086e-26
4.61139, 237.096, 1.55007e-26
4.64872, 246.85, 1.5009e-26
4.68636, 257.005, 1.45327e-26
4.7243, 267.578, 1.40717e-26
4.76254, 278.586, 1.36253e-26
4.8011, 290.046, 1.3193e-26
4.83997, 301.978, 1.27744e-26
4.87915, 314.401, 1.23691e-26
4.91865, 327.335, 1.19767e-26
4.95847, 340.802, 1.15967e-26
4.99861, 354.822, 1.12288e-26
5.03908, 369.419, 1.08725e-26
5.07987, 384.616, 1.05276e-26
5.121, 400.439, 1.01935e-26
5.16246, 416.912, 9.8701e-27
5.20425, 434.063, 9.55697e-27
5.24638, 451.92, 9.25375e-27
5.28886, 470.512, 8.9601e-27
5.33167, 489.868, 8.67585e-27
5.37484, 510.02, 8.40054e-27
5.41835, 531.002, 8.13402e-27
5.46221, 552.847, 7.87596e-27
5.50643, 575.59, 7.62607e-27
5.55101, 599.269, 7.38409e-27
5.59595, 623.922, 7.14979e-27
5.64125, 649.59, 6.92295e-27
5.68692, 676.313, 6.70328e-27
5.73296, 704.136, 6.49059e-27
5.77938, 733.103, 6.28461e-27
5.82616, 763.262, 6.08523e-27
5.87333, 794.662, 5.89213e-27
5.92088, 827.353, 5.70517e-27
5.96881, 861.389, 5.52415e-27
6.01713, 896.826, 5.34887e-27
6.06585, 933.72, 5.17913e-27
6.11495, 972.133, 5.01481e-27
6.16446, 1012.12, 4.85567e-27
6.21436, 1053.76, 4.70161e-27
6.26467, 1097.11, 4.55242e-27
6.31539, 1142.25, 4.40796e-27
6.36652, 1189.24, 4.26808e-27
6.41806, 1238.16, 4.13265e-27
6.47002, 1289.1, 4.00152e-27
6.5224, 1342.13, 3.87454e-27
6.5752, 1397.34, 3.7516e-27
6.62843, 1454.83, 3.63256e-27
6.68209, 1514.68, 3.51729e-27
6.73619, 1576.99, 3.40567e-27
6.79072, 1641.87, 3.29761e-27
6.8457, 1709.41, 3.19296e-27
6.90112, 1779.73, 3.09165e-27
6.95699, 1852.95, 2.99354e-27
7.01331, 1929.18, 2.89855e-27
7.07009, 2008.54, 2.80657e-27
7.12732, 2091.17, 2.71752e-27
7.18502, 2177.2, 2.63128e-27
7.24319, 2266.77, 2.54778e-27
7.30183, 2360.02, 2.46693e-27
7.36094, 2457.11, 2.38865e-27
7.42053, 2558.19, 2.31286e-27
7.48061, 2663.43, 2.23946e-27
7.54117, 2773, 2.16839e-27
7.60222, 2887.08, 2.09958e-27
7.66377, 3005.85, 2.03295e-27
7.72581, 3129.51, 1.96844e-27
7.78835, 3258.26, 1.90598e-27
7.85141, 3392.3, 1.84549e-27
7.91497, 3531.85, 1.78693e-27
7.97905, 3677.15, 1.73022e-27
8.04364, 3828.42, 1.67532e-27
8.10876, 3985.92, 1.62215e-27
8.17441, 4149.9, 1.57067e-27
8.24058, 4320.62, 1.52084e-27
8.3073, 4498.37, 1.47257e-27
8.37455, 4683.42, 1.42584e-27
8.44235, 4876.1, 1.38059e-27
8.51069, 5076.69, 1.33678e-27
8.57959, 5285.54, 1.29436e-27
8.64905, 5502.98, 1.25328e-27
8.71907, 5729.37, 1.21351e-27
8.78966, 5965.07, 1.175e-27
8.86082, 6210.47, 1.13771e-27
8.93255, 6465.96, 1.10161e-27
9.00487, 6731.96, 1.06665e-27
9.07777, 7008.91, 1.0328e-27
9.15126, 7297.25, 1.00002e-27
9.22534, 7597.45, 9.6829e-28
9.30003, 7910, 9.3756e-28
9.37532, 8235.41, 9.07806e-28
9.45122, 8574.21, 8.78997e-28
9.52773, 8926.94, 8.51104e-28
9.60486, 9294.19, 8.24095e-28
9.68262, 9676.54, 7.97942e-28
9.76101, 10074.6, 7.72618e-28
9.84003, 10489.1, 7.481e-28
9.91969, 10920.6, 7.24359e-28
10, 11369.9, 7.01371e-28
