f, omegaSens, omegaSW
1.26926, 0.374696, 3.62449e-24
1.27954, 0.390109, 3.50942e-24
1.2899, 0.406155, 3.39803e-24
1.30034, 0.422861, 3.29022e-24
1.31087, 0.440255, 3.18578e-24
1.32148, 0.458364, 3.0847e-24
1.33218, 0.477218, 2.98679e-24
1.34296, 0.496847, 2.89204e-24
1.35384, 0.517284, 2.8002e-24
1.3648, 0.538562, 2.71134e-24
1.37584, 0.560715, 2.62536e-24
1.38698, 0.583779, 2.54203e-24
1.39821, 0.607792, 2.46135e-24
1.40953, 0.632793, 2.38323e-24
1.42094, 0.658822, 2.30761e-24
1.43245, 0.685922, 2.23433e-24
1.44404, 0.714137, 2.16346e-24
1.45573, 0.743512, 2.09481e-24
1.46752, 0.774096, 2.0283e-24
1.4794, 0.805938, 1.96393e-24
1.49137, 0.839089, 1.90164e-24
1.50345, 0.873605, 1.84126e-24
1.51562, 0.90954, 1.78283e-24
1.52789, 0.946954, 1.72625e-24
1.54026, 0.985906, 1.67147e-24
1.55273, 1.02646, 1.61842e-24
1.5653, 1.06868, 1.56706e-24
1.57797, 1.11264, 1.51733e-24
1.59075, 1.15841, 1.46916e-24
1.60362, 1.20606, 1.42256e-24
1.61661, 1.25568, 1.37739e-24
1.62969, 1.30733, 1.3337e-24
1.64289, 1.36111, 1.29136e-24
1.65619, 1.41709, 1.25037e-24
1.6696, 1.47539, 1.21069e-24
1.68311, 1.53608, 1.17228e-24
1.69674, 1.59927, 1.13507e-24
1.71047, 1.66505, 1.09906e-24
1.72432, 1.73354, 1.06417e-24
1.73828, 1.80486, 1.0304e-24
1.75235, 1.8791, 9.97705e-25
1.76654, 1.9564, 9.66034e-25
1.78084, 2.03687, 9.35378e-25
1.79526, 2.12066, 9.05687e-25
1.80979, 2.2079, 8.76951e-25
1.82444, 2.29872, 8.49123e-25
1.83921, 2.39328, 8.22175e-25
1.8541, 2.49173, 7.96081e-25
1.86911, 2.59423, 7.70817e-25
1.88425, 2.70095, 7.46341e-25
1.8995, 2.81206, 7.22661e-25
1.91488, 2.92773, 6.99723e-25
1.93038, 3.04817, 6.77519e-25
1.94601, 3.17356, 6.56014e-25
1.96176, 3.30411, 6.352e-25
1.97764, 3.44003, 6.15043e-25
1.99365, 3.58154, 5.95524e-25
2.00979, 3.72887, 5.76624e-25
2.02606, 3.88226, 5.58324e-25
2.04247, 4.04197, 5.40597e-25
2.059, 4.20824, 5.23445e-25
2.07567, 4.38135, 5.06832e-25
2.09248, 4.56159, 4.90741e-25
2.10942, 4.74923, 4.75167e-25
2.12649, 4.9446, 4.60093e-25
2.14371, 5.14801, 4.45487e-25
2.16106, 5.35978, 4.31352e-25
2.17856, 5.58027, 4.17659e-25
2.19619, 5.80982, 4.04409e-25
2.21397, 6.04882, 3.91574e-25
2.2319, 6.29765, 3.79142e-25
2.24997, 6.55671, 3.67109e-25
2.26818, 6.82644, 3.55461e-25
2.28654, 7.10726, 3.44181e-25
2.30506, 7.39963, 3.33253e-25
2.32372, 7.70403, 3.22677e-25
2.34253, 8.02095, 3.12437e-25
2.36149, 8.35091, 3.02524e-25
2.38061, 8.69444, 2.92921e-25
2.39988, 9.05211, 2.83626e-25
2.41931, 9.42449, 2.74624e-25
2.4389, 9.81219, 2.65907e-25
2.45864, 10.2158, 2.57469e-25
2.47855, 10.6361, 2.49296e-25
2.49861, 11.0736, 2.41386e-25
2.51884, 11.5292, 2.33724e-25
2.53923, 12.0034, 2.26307e-25
2.55979, 12.4972, 2.19124e-25
2.58051, 13.0113, 2.12171e-25
2.6014, 13.5466, 2.05437e-25
2.62246, 14.1039, 1.98917e-25
2.64369, 14.6841, 1.92604e-25
2.6651, 15.2881, 1.8649e-25
2.68667, 15.9171, 1.80572e-25
2.70842, 16.5719, 1.74842e-25
2.73035, 17.2536, 1.69292e-25
2.75245, 17.9634, 1.6392e-25
2.77474, 18.7023, 1.58716e-25
2.7972, 19.4717, 1.5368e-25
2.81984, 20.2727, 1.48803e-25
2.84267, 21.1067, 1.4408e-25
2.86569, 21.975, 1.39506e-25
2.88889, 22.879, 1.35079e-25
2.91227, 23.8202, 1.30793e-25
2.93585, 24.8001, 1.26642e-25
2.95962, 25.8203, 1.22622e-25
2.98358, 26.8825, 1.1873e-25
3.00773, 27.9884, 1.14963e-25
3.03208, 29.1398, 1.11314e-25
3.05663, 30.3385, 1.07781e-25
3.08137, 31.5866, 1.04361e-25
3.10632, 32.886, 1.01048e-25
3.13147, 34.2389, 9.78409e-26
3.15682, 35.6474, 9.47359e-26
3.18238, 37.1138, 9.17288e-26
3.20814, 38.6406, 8.8818e-26
3.23411, 40.2302, 8.59993e-26
3.26029, 41.8852, 8.32702e-26
3.28669, 43.6083, 8.06268e-26
3.3133, 45.4023, 7.80678e-26
3.34012, 47.27, 7.55904e-26
3.36716, 49.2146, 7.31914e-26
3.39442, 51.2392, 7.08685e-26
3.4219, 53.3471, 6.86193e-26
3.4496, 55.5417, 6.64417e-26
3.47753, 57.8266, 6.43328e-26
3.50568, 60.2055, 6.22912e-26
3.53406, 62.6823, 6.03143e-26
3.56267, 65.2609, 5.84001e-26
3.59151, 67.9456, 5.65468e-26
3.62059, 70.7408, 5.47519e-26
3.6499, 73.6509, 5.30143e-26
3.67945, 76.6808, 5.13317e-26
3.70924, 79.8353, 4.97024e-26
3.73927, 83.1196, 4.81249e-26
3.76954, 86.539, 4.65976e-26
3.80006, 90.0991, 4.51186e-26
3.83082, 93.8056, 4.36868e-26
3.86183, 97.6647, 4.23005e-26
3.8931, 101.682, 4.09577e-26
3.92461, 105.865, 3.96581e-26
3.95639, 110.221, 3.83992e-26
3.98842, 114.755, 3.71805e-26
4.0207, 119.476, 3.60008e-26
4.05325, 124.391, 3.48582e-26
4.08607, 129.508, 3.37517e-26
4.11915, 134.836, 3.26805e-26
4.1525, 140.383, 3.16432e-26
4.18611, 146.158, 3.06391e-26
4.22, 152.171, 2.96667e-26
4.25417, 158.431, 2.8725e-26
4.28861, 164.948, 2.78133e-26
4.32333, 171.734, 2.69306e-26
4.35833, 178.799, 2.60759e-26
4.39361, 186.154, 2.52484e-26
4.42918, 193.813, 2.4447e-26
4.46504, 201.786, 2.36711e-26
4.50118, 210.087, 2.292e-26
4.53762, 218.73, 2.21926e-26
4.57436, 227.728, 2.14881e-26
4.61139, 237.096, 2.08062e-26
4.64872, 246.85, 2.01459e-26
4.68636, 257.005, 1.95064e-26
4.7243, 267.578, 1.88873e-26
4.76254, 278.586, 1.8288e-26
4.8011, 290.046, 1.77075e-26
4.83997, 301.978, 1.71455e-26
4.87915, 314.401, 1.66014e-26
4.91865, 327.335, 1.60745e-26
4.95847, 340.802, 1.55643e-26
4.99861, 354.822, 1.50704e-26
5.03908, 369.419, 1.4592e-26
5.07987, 384.616, 1.4129e-26
5.121, 400.439, 1.36805e-26
5.16246, 416.912, 1.32463e-26
5.20425, 434.063, 1.28259e-26
5.24638, 451.92, 1.24189e-26
5.28886, 470.512, 1.20247e-26
5.33167, 489.868, 1.16431e-26
5.37484, 510.02, 1.12735e-26
5.41835, 531.002, 1.09158e-26
5.46221, 552.847, 1.05694e-26
5.50643, 575.59, 1.02339e-26
5.55101, 599.269, 9.9091e-27
5.59595, 623.922, 9.5946e-27
5.64125, 649.59, 9.29011e-27
5.68692, 676.313, 8.99526e-27
5.73296, 704.136, 8.70977e-27
5.77938, 733.103, 8.4333e-27
5.82616, 763.262, 8.16569e-27
5.87333, 794.662, 7.90651e-27
5.92088, 827.353, 7.65557e-27
5.96881, 861.389, 7.41262e-27
6.01713, 896.826, 7.17737e-27
6.06585, 933.72, 6.94954e-27
6.11495, 972.133, 6.72901e-27
6.16446, 1012.12, 6.51542e-27
6.21436, 1053.76, 6.30866e-27
6.26467, 1097.11, 6.10844e-27
6.31539, 1142.25, 5.91456e-27
6.36652, 1189.24, 5.72683e-27
6.41806, 1238.16, 5.54508e-27
6.47002, 1289.1, 5.36909e-27
6.5224, 1342.13, 5.19868e-27
6.5752, 1397.34, 5.0337e-27
6.62843, 1454.83, 4.87394e-27
6.68209, 1514.68, 4.71926e-27
6.73619, 1576.99, 4.56947e-27
6.79072, 1641.87, 4.42446e-27
6.8457, 1709.41, 4.28402e-27
6.90112, 1779.73, 4.14806e-27
6.95699, 1852.95, 4.01641e-27
7.01331, 1929.18, 3.88894e-27
7.07009, 2008.54, 3.76551e-27
7.12732, 2091.17, 3.64602e-27
7.18502, 2177.2, 3.5303e-27
7.24319, 2266.77, 3.41825e-27
7.30183, 2360.02, 3.30976e-27
7.36094, 2457.11, 3.20472e-27
7.42053, 2558.19, 3.10302e-27
7.48061, 2663.43, 3.00452e-27
7.54117, 2773, 2.90917e-27
7.60222, 2887.08, 2.81684e-27
7.66377, 3005.85, 2.72743e-27
7.72581, 3129.51, 2.64088e-27
7.78835, 3258.26, 2.55707e-27
7.85141, 3392.3, 2.4759e-27
7.91497, 3531.85, 2.39733e-27
7.97905, 3677.15, 2.32124e-27
8.04364, 3828.42, 2.24757e-27
8.10876, 3985.92, 2.17624e-27
8.17441, 4149.9, 2.10717e-27
8.24058, 4320.62, 2.0403e-27
8.3073, 4498.37, 1.97553e-27
8.37455, 4683.42, 1.91284e-27
8.44235, 4876.1, 1.85213e-27
8.51069, 5076.69, 1.79335e-27
8.57959, 5285.54, 1.73643e-27
8.64905, 5502.98, 1.68132e-27
8.71907, 5729.37, 1.62796e-27
8.78966, 5965.07, 1.57629e-27
8.86082, 6210.47, 1.52626e-27
8.93255, 6465.96, 1.47782e-27
9.00487, 6731.96, 1.43092e-27
9.07777, 7008.91, 1.3855e-27
9.15126, 7297.25, 1.34153e-27
9.22534, 7597.45, 1.29896e-27
9.30003, 7910, 1.25773e-27
9.37532, 8235.41, 1.21781e-27
9.45122, 8574.21, 1.17916e-27
9.52773, 8926.94, 1.14174e-27
9.60486, 9294.19, 1.1055e-27
9.68262, 9676.54, 1.07042e-27
9.76101, 10074.6, 1.03644e-27
9.84003, 10489.1, 1.00355e-27
9.91969, 10920.6, 9.717e-28
10, 11369.9, 9.4086e-28
