f, omegaSens, omegaSW
1.26926, 0.374696, 2.22575e-20
1.27954, 0.390109, 2.17096e-20
1.2899, 0.406155, 2.11732e-20
1.30034, 0.422861, 2.06482e-20
1.31087, 0.440255, 2.01339e-20
1.32148, 0.458364, 1.96308e-20
1.33218, 0.477218, 1.91381e-20
1.34296, 0.496847, 1.86563e-20
1.35384, 0.517284, 1.81844e-20
1.3648, 0.538562, 1.77231e-20
1.37584, 0.560715, 1.72722e-20
1.38698, 0.583779, 1.68308e-20
1.39821, 0.607792, 1.63993e-20
1.40953, 0.632793, 1.59774e-20
1.42094, 0.658822, 1.5565e-20
1.43245, 0.685922, 1.51617e-20
1.44404, 0.714137, 1.4768e-20
1.45573, 0.743512, 1.43832e-20
1.46752, 0.774096, 1.4007e-20
1.4794, 0.805938, 1.36396e-20
1.49137, 0.839089, 1.32811e-20
1.50345, 0.873605, 1.29305e-20
1.51562, 0.90954, 1.25884e-20
1.52789, 0.946954, 1.22543e-20
1.54026, 0.985906, 1.19281e-20
1.55273, 1.02646, 1.16098e-20
1.5653, 1.06868, 1.12991e-20
1.57797, 1.11264, 1.0996e-20
1.59075, 1.15841, 1.07e-20
1.60362, 1.20606, 1.04115e-20
1.61661, 1.25568, 1.01297e-20
1.62969, 1.30733, 9.85523e-21
1.64289, 1.36111, 9.5872e-21
1.65619, 1.41709, 9.32595e-21
1.6696, 1.47539, 9.07116e-21
1.68311, 1.53608, 8.8229e-21
1.69674, 1.59927, 8.58067e-21
1.71047, 1.66505, 8.34473e-21
1.72432, 1.73354, 8.1146e-21
1.73828, 1.80486, 7.89035e-21
1.75235, 1.8791, 7.67187e-21
1.76654, 1.9564, 7.45888e-21
1.78084, 2.03687, 7.25144e-21
1.79526, 2.12066, 7.04928e-21
1.80979, 2.2079, 6.85244e-21
1.82444, 2.29872, 6.66068e-21
1.83921, 2.39328, 6.4739e-21
1.8541, 2.49173, 6.29198e-21
1.86911, 2.59423, 6.11485e-21
1.88425, 2.70095, 5.94227e-21
1.8995, 2.81206, 5.77439e-21
1.91488, 2.92773, 5.61088e-21
1.93038, 3.04817, 5.45176e-21
1.94601, 3.17356, 5.29683e-21
1.96176, 3.30411, 5.1461e-21
1.97764, 3.44003, 4.99938e-21
1.99365, 3.58154, 4.85659e-21
2.00979, 3.72887, 4.71764e-21
2.02606, 3.88226, 4.58245e-21
2.04247, 4.04197, 4.45085e-21
2.059, 4.20824, 4.32293e-21
2.07567, 4.38135, 4.19844e-21
2.09248, 4.56159, 4.07731e-21
2.10942, 4.74923, 3.95954e-21
2.12649, 4.9446, 3.84505e-21
2.14371, 5.14801, 3.73363e-21
2.16106, 5.35978, 3.62534e-21
2.17856, 5.58027, 3.51998e-21
2.19619, 5.80982, 3.4176e-21
2.21397, 6.04882, 3.31803e-21
2.2319, 6.29765, 3.22119e-21
2.24997, 6.55671, 3.12708e-21
2.26818, 6.82644, 3.03563e-21
2.28654, 7.10726, 2.94673e-21
2.30506, 7.39963, 2.86026e-21
2.32372, 7.70403, 2.77628e-21
2.34253, 8.02095, 2.69466e-21
2.36149, 8.35091, 2.61535e-21
2.38061, 8.69444, 2.53826e-21
2.39988, 9.05211, 2.46338e-21
2.41931, 9.42449, 2.3906e-21
2.4389, 9.81219, 2.31988e-21
2.45864, 10.2158, 2.25121e-21
2.47855, 10.6361, 2.18446e-21
2.49861, 11.0736, 2.11966e-21
2.51884, 11.5292, 2.05668e-21
2.53923, 12.0034, 1.99553e-21
2.55979, 12.4972, 1.93612e-21
2.58051, 13.0113, 1.87843e-21
2.6014, 13.5466, 1.82241e-21
2.62246, 14.1039, 1.76799e-21
2.64369, 14.6841, 1.71515e-21
2.6651, 15.2881, 1.66383e-21
2.68667, 15.9171, 1.61402e-21
2.70842, 16.5719, 1.56564e-21
2.73035, 17.2536, 1.51867e-21
2.75245, 17.9634, 1.47308e-21
2.77474, 18.7023, 1.42879e-21
2.7972, 19.4717, 1.38582e-21
2.81984, 20.2727, 1.34411e-21
2.84267, 21.1067, 1.30361e-21
2.86569, 21.975, 1.26429e-21
2.88889, 22.879, 1.22614e-21
2.91227, 23.8202, 1.18911e-21
2.93585, 24.8001, 1.15317e-21
2.95962, 25.8203, 1.11828e-21
2.98358, 26.8825, 1.08442e-21
3.00773, 27.9884, 1.05157e-21
3.03208, 29.1398, 1.01969e-21
3.05663, 30.3385, 9.88747e-22
3.08137, 31.5866, 9.58732e-22
3.10632, 32.886, 9.29596e-22
3.13147, 34.2389, 9.01328e-22
3.15682, 35.6474, 8.73905e-22
3.18238, 37.1138, 8.47293e-22
3.20814, 38.6406, 8.21482e-22
3.23411, 40.2302, 7.96439e-22
3.26029, 41.8852, 7.72144e-22
3.28669, 43.6083, 7.48569e-22
3.3133, 45.4023, 7.25702e-22
3.34012, 47.27, 7.03524e-22
3.36716, 49.2146, 6.82009e-22
3.39442, 51.2392, 6.61139e-22
3.4219, 53.3471, 6.40896e-22
3.4496, 55.5417, 6.21264e-22
3.47753, 57.8266, 6.02218e-22
3.50568, 60.2055, 5.8375e-22
3.53406, 62.6823, 5.65837e-22
3.56267, 65.2609, 5.48464e-22
3.59151, 67.9456, 5.31617e-22
3.62059, 70.7408, 5.15275e-22
3.6499, 73.6509, 4.9943e-22
3.67945, 76.6808, 4.84064e-22
3.70924, 79.8353, 4.69162e-22
3.73927, 83.1196, 4.54713e-22
3.76954, 86.539, 4.40703e-22
3.80006, 90.0991, 4.27116e-22
3.83082, 93.8056, 4.13945e-22
3.86183, 97.6647, 4.01174e-22
3.8931, 101.682, 3.88788e-22
3.92461, 105.865, 3.76784e-22
3.95639, 110.221, 3.6514e-22
3.98842, 114.755, 3.53854e-22
4.0207, 119.476, 3.42915e-22
4.05325, 124.391, 3.32307e-22
4.08607, 129.508, 3.22021e-22
4.11915, 134.836, 3.12051e-22
4.1525, 140.383, 3.02385e-22
4.18611, 146.158, 2.93018e-22
4.22, 152.171, 2.83935e-22
4.25417, 158.431, 2.75129e-22
4.28861, 164.948, 2.66595e-22
4.32333, 171.734, 2.58322e-22
4.35833, 178.799, 2.50303e-22
4.39361, 186.154, 2.42531e-22
4.42918, 193.813, 2.34997e-22
4.46504, 201.786, 2.27694e-22
4.50118, 210.087, 2.20617e-22
4.53762, 218.73, 2.13757e-22
4.57436, 227.728, 2.07107e-22
4.61139, 237.096, 2.00663e-22
4.64872, 246.85, 1.94418e-22
4.68636, 257.005, 1.88364e-22
4.7243, 267.578, 1.82497e-22
4.76254, 278.586, 1.76813e-22
4.8011, 290.046, 1.71302e-22
4.83997, 301.978, 1.65962e-22
4.87915, 314.401, 1.60787e-22
4.91865, 327.335, 1.55772e-22
4.95847, 340.802, 1.50912e-22
4.99861, 354.822, 1.46203e-22
5.03908, 369.419, 1.41639e-22
5.07987, 384.616, 1.37217e-22
5.121, 400.439, 1.32931e-22
5.16246, 416.912, 1.28778e-22
5.20425, 434.063, 1.24754e-22
5.24638, 451.92, 1.20855e-22
5.28886, 470.512, 1.17076e-22
5.33167, 489.868, 1.13415e-22
5.37484, 510.02, 1.09867e-22
5.41835, 531.002, 1.0643e-22
5.46221, 552.847, 1.031e-22
5.50643, 575.59, 9.98731e-23
5.55101, 599.269, 9.67463e-23
5.59595, 623.922, 9.37167e-23
5.64125, 649.59, 9.07816e-23
5.68692, 676.313, 8.79377e-23
5.73296, 704.136, 8.51822e-23
5.77938, 733.103, 8.25122e-23
5.82616, 763.262, 7.99261e-23
5.87333, 794.662, 7.74201e-23
5.92088, 827.353, 7.49922e-23
5.96881, 861.389, 7.26403e-23
6.01713, 896.826, 7.03615e-23
6.06585, 933.72, 6.81535e-23
6.11495, 972.133, 6.6015e-23
6.16446, 1012.12, 6.39427e-23
6.21436, 1053.76, 6.19355e-23
6.26467, 1097.11, 5.99908e-23
6.31539, 1142.25, 5.81067e-23
6.36652, 1189.24, 5.62815e-23
6.41806, 1238.16, 5.45135e-23
6.47002, 1289.1, 5.28006e-23
6.5224, 1342.13, 5.11413e-23
6.5752, 1397.34, 4.9534e-23
6.62843, 1454.83, 4.7977e-23
6.68209, 1514.68, 4.64686e-23
6.73619, 1576.99, 4.50073e-23
6.79072, 1641.87, 4.3592e-23
6.8457, 1709.41, 4.22207e-23
6.90112, 1779.73, 4.08926e-23
6.95699, 1852.95, 3.9606e-23
7.01331, 1929.18, 3.83597e-23
7.07009, 2008.54, 3.71524e-23
7.12732, 2091.17, 3.59832e-23
7.18502, 2177.2, 3.48504e-23
7.24319, 2266.77, 3.37532e-23
7.30183, 2360.02, 3.26903e-23
7.36094, 2457.11, 3.16609e-23
7.42053, 2558.19, 3.06637e-23
7.48061, 2663.43, 2.96977e-23
7.54117, 2773, 2.87622e-23
7.60222, 2887.08, 2.7856e-23
7.66377, 3005.85, 2.69781e-23
7.72581, 3129.51, 2.6128e-23
7.78835, 3258.26, 2.53045e-23
7.85141, 3392.3, 2.45068e-23
7.91497, 3531.85, 2.37342e-23
7.97905, 3677.15, 2.29859e-23
8.04364, 3828.42, 2.22612e-23
8.10876, 3985.92, 2.15592e-23
8.17441, 4149.9, 2.08792e-23
8.24058, 4320.62, 2.02207e-23
8.3073, 4498.37, 1.95828e-23
8.37455, 4683.42, 1.8965e-23
8.44235, 4876.1, 1.83666e-23
8.51069, 5076.69, 1.77871e-23
8.57959, 5285.54, 1.72258e-23
8.64905, 5502.98, 1.66822e-23
8.71907, 5729.37, 1.61557e-23
8.78966, 5965.07, 1.56457e-23
8.86082, 6210.47, 1.51518e-23
8.93255, 6465.96, 1.46734e-23
9.00487, 6731.96, 1.42101e-23
9.07777, 7008.91, 1.37614e-23
9.15126, 7297.25, 1.33269e-23
9.22534, 7597.45, 1.2906e-23
9.30003, 7910, 1.24984e-23
9.37532, 8235.41, 1.21036e-23
9.45122, 8574.21, 1.17213e-23
9.52773, 8926.94, 1.1351e-23
9.60486, 9294.19, 1.09924e-23
9.68262, 9676.54, 1.06451e-23
9.76101, 10074.6, 1.03087e-23
9.84003, 10489.1, 9.98297e-24
9.91969, 10920.6, 9.66749e-24
10, 11369.9, 9.36194e-24
