f, omegaSens, omegaSW
1.26926, 0.374696, 7.59727e-28
1.27954, 0.390109, 7.35605e-28
1.2899, 0.406155, 7.12257e-28
1.30034, 0.422861, 6.89658e-28
1.31087, 0.440255, 6.67765e-28
1.32148, 0.458364, 6.46577e-28
1.33218, 0.477218, 6.26054e-28
1.34296, 0.496847, 6.06194e-28
1.35384, 0.517284, 5.86942e-28
1.3648, 0.538562, 5.68315e-28
1.37584, 0.560715, 5.50293e-28
1.38698, 0.583779, 5.32826e-28
1.39821, 0.607792, 5.15914e-28
1.40953, 0.632793, 4.99539e-28
1.42094, 0.658822, 4.83687e-28
1.43245, 0.685922, 4.68328e-28
1.44404, 0.714137, 4.53473e-28
1.45573, 0.743512, 4.39082e-28
1.46752, 0.774096, 4.25141e-28
1.4794, 0.805938, 4.11649e-28
1.49137, 0.839089, 3.98592e-28
1.50345, 0.873605, 3.85936e-28
1.51562, 0.90954, 3.73689e-28
1.52789, 0.946954, 3.61829e-28
1.54026, 0.985906, 3.50345e-28
1.55273, 1.02646, 3.39226e-28
1.5653, 1.06868, 3.2846e-28
1.57797, 1.11264, 3.18038e-28
1.59075, 1.15841, 3.0794e-28
1.60362, 1.20606, 2.98173e-28
1.61661, 1.25568, 2.88704e-28
1.62969, 1.30733, 2.79547e-28
1.64289, 1.36111, 2.70671e-28
1.65619, 1.41709, 2.62081e-28
1.6696, 1.47539, 2.53762e-28
1.68311, 1.53608, 2.45712e-28
1.69674, 1.59927, 2.37912e-28
1.71047, 1.66505, 2.30364e-28
1.72432, 1.73354, 2.23052e-28
1.73828, 1.80486, 2.15973e-28
1.75235, 1.8791, 2.0912e-28
1.76654, 1.9564, 2.02481e-28
1.78084, 2.03687, 1.96056e-28
1.79526, 2.12066, 1.89832e-28
1.80979, 2.2079, 1.83809e-28
1.82444, 2.29872, 1.77976e-28
1.83921, 2.39328, 1.72327e-28
1.8541, 2.49173, 1.66858e-28
1.86911, 2.59423, 1.61563e-28
1.88425, 2.70095, 1.56432e-28
1.8995, 2.81206, 1.51469e-28
1.91488, 2.92773, 1.46661e-28
1.93038, 3.04817, 1.42007e-28
1.94601, 3.17356, 1.375e-28
1.96176, 3.30411, 1.33137e-28
1.97764, 3.44003, 1.28912e-28
1.99365, 3.58154, 1.24821e-28
2.00979, 3.72887, 1.20859e-28
2.02606, 3.88226, 1.17024e-28
2.04247, 4.04197, 1.13308e-28
2.059, 4.20824, 1.09713e-28
2.07567, 4.38135, 1.06231e-28
2.09248, 4.56159, 1.02858e-28
2.10942, 4.74923, 9.95937e-29
2.12649, 4.9446, 9.64342e-29
2.14371, 5.14801, 9.33728e-29
2.16106, 5.35978, 9.04102e-29
2.17856, 5.58027, 8.75401e-29
2.19619, 5.80982, 8.47629e-29
2.21397, 6.04882, 8.20727e-29
2.2319, 6.29765, 7.9467e-29
2.24997, 6.55671, 7.69448e-29
2.26818, 6.82644, 7.45034e-29
2.28654, 7.10726, 7.21392e-29
2.30506, 7.39963, 6.98486e-29
2.32372, 7.70403, 6.76319e-29
2.34253, 8.02095, 6.54857e-29
2.36149, 8.35091, 6.34078e-29
2.38061, 8.69444, 6.13952e-29
2.39988, 9.05211, 5.94469e-29
2.41931, 9.42449, 5.75601e-29
2.4389, 9.81219, 5.57329e-29
2.45864, 10.2158, 5.39645e-29
2.47855, 10.6361, 5.22513e-29
2.49861, 11.0736, 5.05935e-29
2.51884, 11.5292, 4.89876e-29
2.53923, 12.0034, 4.7433e-29
2.55979, 12.4972, 4.59273e-29
2.58051, 13.0113, 4.447e-29
2.6014, 13.5466, 4.30587e-29
2.62246, 14.1039, 4.16921e-29
2.64369, 14.6841, 4.03689e-29
2.6651, 15.2881, 3.90873e-29
2.68667, 15.9171, 3.78471e-29
2.70842, 16.5719, 3.66459e-29
2.73035, 17.2536, 3.54827e-29
2.75245, 17.9634, 3.43568e-29
2.77474, 18.7023, 3.3266e-29
2.7972, 19.4717, 3.22104e-29
2.81984, 20.2727, 3.11884e-29
2.84267, 21.1067, 3.01985e-29
2.86569, 21.975, 2.92398e-29
2.88889, 22.879, 2.83117e-29
2.91227, 23.8202, 2.74135e-29
2.93585, 24.8001, 2.65433e-29
2.95962, 25.8203, 2.57008e-29
2.98358, 26.8825, 2.48852e-29
3.00773, 27.9884, 2.40955e-29
3.03208, 29.1398, 2.33308e-29
3.05663, 30.3385, 2.25902e-29
3.08137, 31.5866, 2.18734e-29
3.10632, 32.886, 2.11791e-29
3.13147, 34.2389, 2.05068e-29
3.15682, 35.6474, 1.9856e-29
3.18238, 37.1138, 1.92258e-29
3.20814, 38.6406, 1.86157e-29
3.23411, 40.2302, 1.80249e-29
3.26029, 41.8852, 1.74529e-29
3.28669, 43.6083, 1.68989e-29
3.3133, 45.4023, 1.63625e-29
3.34012, 47.27, 1.58433e-29
3.36716, 49.2146, 1.53404e-29
3.39442, 51.2392, 1.48536e-29
3.4219, 53.3471, 1.43821e-29
3.4496, 55.5417, 1.39257e-29
3.47753, 57.8266, 1.34837e-29
3.50568, 60.2055, 1.30558e-29
3.53406, 62.6823, 1.26415e-29
3.56267, 65.2609, 1.22403e-29
3.59151, 67.9456, 1.18518e-29
3.62059, 70.7408, 1.14756e-29
3.6499, 73.6509, 1.11114e-29
3.67945, 76.6808, 1.07588e-29
3.70924, 79.8353, 1.04173e-29
3.73927, 83.1196, 1.00866e-29
3.76954, 86.539, 9.76653e-30
3.80006, 90.0991, 9.45653e-30
3.83082, 93.8056, 9.15645e-30
3.86183, 97.6647, 8.86587e-30
3.8931, 101.682, 8.58444e-30
3.92461, 105.865, 8.31205e-30
3.95639, 110.221, 8.04818e-30
3.98842, 114.755, 7.79275e-30
4.0207, 119.476, 7.54549e-30
4.05325, 124.391, 7.30602e-30
4.08607, 129.508, 7.0741e-30
4.11915, 134.836, 6.84958e-30
4.1525, 140.383, 6.63217e-30
4.18611, 146.158, 6.42173e-30
4.22, 152.171, 6.21792e-30
4.25417, 158.431, 6.02054e-30
4.28861, 164.948, 5.82946e-30
4.32333, 171.734, 5.64445e-30
4.35833, 178.799, 5.46531e-30
4.39361, 186.154, 5.29187e-30
4.42918, 193.813, 5.12391e-30
4.46504, 201.786, 4.96128e-30
4.50118, 210.087, 4.80385e-30
4.53762, 218.73, 4.65139e-30
4.57436, 227.728, 4.50374e-30
4.61139, 237.096, 4.36082e-30
4.64872, 246.85, 4.22242e-30
4.68636, 257.005, 4.08839e-30
4.7243, 267.578, 3.95864e-30
4.76254, 278.586, 3.83302e-30
4.8011, 290.046, 3.71135e-30
4.83997, 301.978, 3.59356e-30
4.87915, 314.401, 3.47952e-30
4.91865, 327.335, 3.36908e-30
4.95847, 340.802, 3.26216e-30
4.99861, 354.822, 3.15863e-30
5.03908, 369.419, 3.05837e-30
5.07987, 384.616, 2.96132e-30
5.121, 400.439, 2.86732e-30
5.16246, 416.912, 2.77632e-30
5.20425, 434.063, 2.68821e-30
5.24638, 451.92, 2.6029e-30
5.28886, 470.512, 2.52027e-30
5.33167, 489.868, 2.4403e-30
5.37484, 510.02, 2.36284e-30
5.41835, 531.002, 2.28785e-30
5.46221, 552.847, 2.21525e-30
5.50643, 575.59, 2.14494e-30
5.55101, 599.269, 2.07686e-30
5.59595, 623.922, 2.01095e-30
5.64125, 649.59, 1.94713e-30
5.68692, 676.313, 1.88533e-30
5.73296, 704.136, 1.82549e-30
5.77938, 733.103, 1.76755e-30
5.82616, 763.262, 1.71146e-30
5.87333, 794.662, 1.65714e-30
5.92088, 827.353, 1.60454e-30
5.96881, 861.389, 1.55362e-30
6.01713, 896.826, 1.50432e-30
6.06585, 933.72, 1.45656e-30
6.11495, 972.133, 1.41034e-30
6.16446, 1012.12, 1.36558e-30
6.21436, 1053.76, 1.32224e-30
6.26467, 1097.11, 1.28028e-30
6.31539, 1142.25, 1.23964e-30
6.36652, 1189.24, 1.2003e-30
6.41806, 1238.16, 1.1622e-30
6.47002, 1289.1, 1.12532e-30
6.5224, 1342.13, 1.0896e-30
6.5752, 1397.34, 1.05502e-30
6.62843, 1454.83, 1.02154e-30
6.68209, 1514.68, 9.89116e-31
6.73619, 1576.99, 9.57722e-31
6.79072, 1641.87, 9.27328e-31
6.8457, 1709.41, 8.97895e-31
6.90112, 1779.73, 8.69398e-31
6.95699, 1852.95, 8.41805e-31
7.01331, 1929.18, 8.15088e-31
7.07009, 2008.54, 7.89218e-31
7.12732, 2091.17, 7.64173e-31
7.18502, 2177.2, 7.3992e-31
7.24319, 2266.77, 7.16436e-31
7.30183, 2360.02, 6.93697e-31
7.36094, 2457.11, 6.71682e-31
7.42053, 2558.19, 6.50365e-31
7.48061, 2663.43, 6.29722e-31
7.54117, 2773, 6.09736e-31
7.60222, 2887.08, 5.90385e-31
7.66377, 3005.85, 5.71646e-31
7.72581, 3129.51, 5.53504e-31
7.78835, 3258.26, 5.35939e-31
7.85141, 3392.3, 5.18927e-31
7.91497, 3531.85, 5.02458e-31
7.97905, 3677.15, 4.86511e-31
8.04364, 3828.42, 4.71071e-31
8.10876, 3985.92, 4.5612e-31
8.17441, 4149.9, 4.41643e-31
8.24058, 4320.62, 4.27628e-31
8.3073, 4498.37, 4.14055e-31
8.37455, 4683.42, 4.00914e-31
8.44235, 4876.1, 3.8819e-31
8.51069, 5076.69, 3.7587e-31
8.57959, 5285.54, 3.63941e-31
8.64905, 5502.98, 3.5239e-31
8.71907, 5729.37, 3.41206e-31
8.78966, 5965.07, 3.30376e-31
8.86082, 6210.47, 3.19891e-31
8.93255, 6465.96, 3.09739e-31
9.00487, 6731.96, 2.99908e-31
9.07777, 7008.91, 2.90389e-31
9.15126, 7297.25, 2.81173e-31
9.22534, 7597.45, 2.7225e-31
9.30003, 7910, 2.63609e-31
9.37532, 8235.41, 2.55243e-31
9.45122, 8574.21, 2.47142e-31
9.52773, 8926.94, 2.39298e-31
9.60486, 9294.19, 2.31704e-31
9.68262, 9676.54, 2.2435e-31
9.76101, 10074.6, 2.17229e-31
9.84003, 10489.1, 2.10335e-31
9.91969, 10920.6, 2.0366e-31
10, 11369.9, 1.97196e-31
