f, omegaSens, omegaSW
1.26926, 0.374696, 1.26535e-32
1.27954, 0.390109, 1.22525e-32
1.2899, 0.406155, 1.18643e-32
1.30034, 0.422861, 1.14885e-32
1.31087, 0.440255, 1.11244e-32
1.32148, 0.458364, 1.07721e-32
1.33218, 0.477218, 1.04307e-32
1.34296, 0.496847, 1.01004e-32
1.35384, 0.517284, 9.78011e-33
1.3648, 0.538562, 9.47022e-33
1.37584, 0.560715, 9.17037e-33
1.38698, 0.583779, 8.87974e-33
1.39821, 0.607792, 8.59831e-33
1.40953, 0.632793, 8.32582e-33
1.42094, 0.658822, 8.062e-33
1.43245, 0.685922, 7.80636e-33
1.44404, 0.714137, 7.55911e-33
1.45573, 0.743512, 7.31955e-33
1.46752, 0.774096, 7.08747e-33
1.4794, 0.805938, 6.86285e-33
1.49137, 0.839089, 6.64546e-33
1.50345, 0.873605, 6.43472e-33
1.51562, 0.90954, 6.23079e-33
1.52789, 0.946954, 6.03329e-33
1.54026, 0.985906, 5.84204e-33
1.55273, 1.02646, 5.65685e-33
1.5653, 1.06868, 5.47754e-33
1.57797, 1.11264, 5.30394e-33
1.59075, 1.15841, 5.13573e-33
1.60362, 1.20606, 4.97303e-33
1.61661, 1.25568, 4.81529e-33
1.62969, 1.30733, 4.66272e-33
1.64289, 1.36111, 4.51483e-33
1.65619, 1.41709, 4.3717e-33
1.6696, 1.47539, 4.23308e-33
1.68311, 1.53608, 4.09894e-33
1.69674, 1.59927, 3.96895e-33
1.71047, 1.66505, 3.84317e-33
1.72432, 1.73354, 3.7213e-33
1.73828, 1.80486, 3.6033e-33
1.75235, 1.8791, 3.48908e-33
1.76654, 1.9564, 3.37842e-33
1.78084, 2.03687, 3.27131e-33
1.79526, 2.12066, 3.16756e-33
1.80979, 2.2079, 3.06715e-33
1.82444, 2.29872, 2.9699e-33
1.83921, 2.39328, 2.87573e-33
1.8541, 2.49173, 2.78454e-33
1.86911, 2.59423, 2.69624e-33
1.88425, 2.70095, 2.61069e-33
1.8995, 2.81206, 2.52793e-33
1.91488, 2.92773, 2.44775e-33
1.93038, 3.04817, 2.37014e-33
1.94601, 3.17356, 2.29497e-33
1.96176, 3.30411, 2.22221e-33
1.97764, 3.44003, 2.15174e-33
1.99365, 3.58154, 2.0835e-33
2.00979, 3.72887, 2.01743e-33
2.02606, 3.88226, 1.95345e-33
2.04247, 4.04197, 1.89146e-33
2.059, 4.20824, 1.83149e-33
2.07567, 4.38135, 1.7734e-33
2.09248, 4.56159, 1.71714e-33
2.10942, 4.74923, 1.66268e-33
2.12649, 4.9446, 1.60997e-33
2.14371, 5.14801, 1.55889e-33
2.16106, 5.35978, 1.50946e-33
2.17856, 5.58027, 1.46157e-33
2.19619, 5.80982, 1.41523e-33
2.21397, 6.04882, 1.37034e-33
2.2319, 6.29765, 1.32686e-33
2.24997, 6.55671, 1.28477e-33
2.26818, 6.82644, 1.24403e-33
2.28654, 7.10726, 1.20457e-33
2.30506, 7.39963, 1.16635e-33
2.32372, 7.70403, 1.12935e-33
2.34253, 8.02095, 1.09353e-33
2.36149, 8.35091, 1.05885e-33
2.38061, 8.69444, 1.02526e-33
2.39988, 9.05211, 9.92745e-34
2.41931, 9.42449, 9.61251e-34
2.4389, 9.81219, 9.30752e-34
2.45864, 10.2158, 9.01234e-34
2.47855, 10.6361, 8.72637e-34
2.49861, 11.0736, 8.44962e-34
2.51884, 11.5292, 8.18155e-34
2.53923, 12.0034, 7.92203e-34
2.55979, 12.4972, 7.67068e-34
2.58051, 13.0113, 7.42738e-34
2.6014, 13.5466, 7.19176e-34
2.62246, 14.1039, 6.96361e-34
2.64369, 14.6841, 6.74271e-34
2.6651, 15.2881, 6.52872e-34
2.68667, 15.9171, 6.32166e-34
2.70842, 16.5719, 6.12111e-34
2.73035, 17.2536, 5.92689e-34
2.75245, 17.9634, 5.73889e-34
2.77474, 18.7023, 5.55676e-34
2.7972, 19.4717, 5.3805e-34
2.81984, 20.2727, 5.20984e-34
2.84267, 21.1067, 5.04454e-34
2.86569, 21.975, 4.88445e-34
2.88889, 22.879, 4.72948e-34
2.91227, 23.8202, 4.57948e-34
2.93585, 24.8001, 4.43417e-34
2.95962, 25.8203, 4.29348e-34
2.98358, 26.8825, 4.15726e-34
3.00773, 27.9884, 4.02538e-34
3.03208, 29.1398, 3.89766e-34
3.05663, 30.3385, 3.77398e-34
3.08137, 31.5866, 3.65427e-34
3.10632, 32.886, 3.53831e-34
3.13147, 34.2389, 3.42604e-34
3.15682, 35.6474, 3.31734e-34
3.18238, 37.1138, 3.21207e-34
3.20814, 38.6406, 3.11017e-34
3.23411, 40.2302, 3.0115e-34
3.26029, 41.8852, 2.91596e-34
3.28669, 43.6083, 2.82342e-34
3.3133, 45.4023, 2.73382e-34
3.34012, 47.27, 2.64709e-34
3.36716, 49.2146, 2.5631e-34
3.39442, 51.2392, 2.48178e-34
3.4219, 53.3471, 2.40303e-34
3.4496, 55.5417, 2.32679e-34
3.47753, 57.8266, 2.25295e-34
3.50568, 60.2055, 2.18148e-34
3.53406, 62.6823, 2.11226e-34
3.56267, 65.2609, 2.04524e-34
3.59151, 67.9456, 1.98035e-34
3.62059, 70.7408, 1.9175e-34
3.6499, 73.6509, 1.85666e-34
3.67945, 76.6808, 1.79774e-34
3.70924, 79.8353, 1.74069e-34
3.73927, 83.1196, 1.68546e-34
3.76954, 86.539, 1.63198e-34
3.80006, 90.0991, 1.58019e-34
3.83082, 93.8056, 1.53006e-34
3.86183, 97.6647, 1.48151e-34
3.8931, 101.682, 1.43449e-34
3.92461, 105.865, 1.38898e-34
3.95639, 110.221, 1.3449e-34
3.98842, 114.755, 1.30222e-34
4.0207, 119.476, 1.26091e-34
4.05325, 124.391, 1.2209e-34
4.08607, 129.508, 1.18215e-34
4.11915, 134.836, 1.14464e-34
4.1525, 140.383, 1.10831e-34
4.18611, 146.158, 1.07315e-34
4.22, 152.171, 1.0391e-34
4.25417, 158.431, 1.00612e-34
4.28861, 164.948, 9.74192e-35
4.32333, 171.734, 9.43278e-35
4.35833, 178.799, 9.13345e-35
4.39361, 186.154, 8.84365e-35
4.42918, 193.813, 8.56301e-35
4.46504, 201.786, 8.29126e-35
4.50118, 210.087, 8.02821e-35
4.53762, 218.73, 7.77345e-35
4.57436, 227.728, 7.52674e-35
4.61139, 237.096, 7.28791e-35
4.64872, 246.85, 7.05665e-35
4.68636, 257.005, 6.83269e-35
4.7243, 267.578, 6.61586e-35
4.76254, 278.586, 6.40595e-35
4.8011, 290.046, 6.20264e-35
4.83997, 301.978, 6.0058e-35
4.87915, 314.401, 5.81523e-35
4.91865, 327.335, 5.63069e-35
4.95847, 340.802, 5.45201e-35
4.99861, 354.822, 5.279e-35
5.03908, 369.419, 5.11147e-35
5.07987, 384.616, 4.94928e-35
5.121, 400.439, 4.7922e-35
5.16246, 416.912, 4.64011e-35
5.20425, 434.063, 4.49287e-35
5.24638, 451.92, 4.3503e-35
5.28886, 470.512, 4.21223e-35
5.33167, 489.868, 4.07858e-35
5.37484, 510.02, 3.94912e-35
5.41835, 531.002, 3.82381e-35
5.46221, 552.847, 3.70248e-35
5.50643, 575.59, 3.58498e-35
5.55101, 599.269, 3.47121e-35
5.59595, 623.922, 3.36105e-35
5.64125, 649.59, 3.25439e-35
5.68692, 676.313, 3.15112e-35
5.73296, 704.136, 3.05111e-35
5.77938, 733.103, 2.95427e-35
5.82616, 763.262, 2.86053e-35
5.87333, 794.662, 2.76975e-35
5.92088, 827.353, 2.68185e-35
5.96881, 861.389, 2.59675e-35
6.01713, 896.826, 2.51434e-35
6.06585, 933.72, 2.43453e-35
6.11495, 972.133, 2.35729e-35
6.16446, 1012.12, 2.28247e-35
6.21436, 1053.76, 2.21004e-35
6.26467, 1097.11, 2.1399e-35
6.31539, 1142.25, 2.07199e-35
6.36652, 1189.24, 2.00623e-35
6.41806, 1238.16, 1.94256e-35
6.47002, 1289.1, 1.88091e-35
6.5224, 1342.13, 1.82122e-35
6.5752, 1397.34, 1.76343e-35
6.62843, 1454.83, 1.70746e-35
6.68209, 1514.68, 1.65328e-35
6.73619, 1576.99, 1.60081e-35
6.79072, 1641.87, 1.55001e-35
6.8457, 1709.41, 1.50081e-35
6.90112, 1779.73, 1.45318e-35
6.95699, 1852.95, 1.40707e-35
7.01331, 1929.18, 1.36241e-35
7.07009, 2008.54, 1.31917e-35
7.12732, 2091.17, 1.27731e-35
7.18502, 2177.2, 1.23678e-35
7.24319, 2266.77, 1.19753e-35
7.30183, 2360.02, 1.15952e-35
7.36094, 2457.11, 1.12272e-35
7.42053, 2558.19, 1.08709e-35
7.48061, 2663.43, 1.05259e-35
7.54117, 2773, 1.01919e-35
7.60222, 2887.08, 9.86841e-36
7.66377, 3005.85, 9.5552e-36
7.72581, 3129.51, 9.25197e-36
7.78835, 3258.26, 8.95837e-36
7.85141, 3392.3, 8.67403e-36
7.91497, 3531.85, 8.39876e-36
7.97905, 3677.15, 8.1322e-36
8.04364, 3828.42, 7.87414e-36
8.10876, 3985.92, 7.62424e-36
8.17441, 4149.9, 7.38226e-36
8.24058, 4320.62, 7.148e-36
8.3073, 4498.37, 6.92112e-36
8.37455, 4683.42, 6.70148e-36
8.44235, 4876.1, 6.48879e-36
8.51069, 5076.69, 6.28288e-36
8.57959, 5285.54, 6.08349e-36
8.64905, 5502.98, 5.89041e-36
8.71907, 5729.37, 5.70347e-36
8.78966, 5965.07, 5.52245e-36
8.86082, 6210.47, 5.34718e-36
8.93255, 6465.96, 5.17749e-36
9.00487, 6731.96, 5.01317e-36
9.07777, 7008.91, 4.85407e-36
9.15126, 7297.25, 4.70002e-36
9.22534, 7597.45, 4.55086e-36
9.30003, 7910, 4.40643e-36
9.37532, 8235.41, 4.26658e-36
9.45122, 8574.21, 4.13117e-36
9.52773, 8926.94, 4.00007e-36
9.60486, 9294.19, 3.87313e-36
9.68262, 9676.54, 3.7502e-36
9.76101, 10074.6, 3.63118e-36
9.84003, 10489.1, 3.51594e-36
9.91969, 10920.6, 3.40436e-36
10, 11369.9, 3.29631e-36
