f, omegaSens, omegaSW
1.26926, 0.374696, 1.50961e-25
1.27954, 0.390109, 1.47228e-25
1.2899, 0.406155, 1.43574e-25
1.30034, 0.422861, 1.39997e-25
1.31087, 0.440255, 1.36495e-25
1.32148, 0.458364, 1.33069e-25
1.33218, 0.477218, 1.29715e-25
1.34296, 0.496847, 1.26435e-25
1.35384, 0.517284, 1.23224e-25
1.3648, 0.538562, 1.20085e-25
1.37584, 0.560715, 1.17017e-25
1.38698, 0.583779, 1.14015e-25
1.39821, 0.607792, 1.1108e-25
1.40953, 0.632793, 1.08211e-25
1.42094, 0.658822, 1.05408e-25
1.43245, 0.685922, 1.02666e-25
1.44404, 0.714137, 9.99907e-26
1.45573, 0.743512, 9.73753e-26
1.46752, 0.774096, 9.48193e-26
1.4794, 0.805938, 9.2324e-26
1.49137, 0.839089, 8.98884e-26
1.50345, 0.873605, 8.75075e-26
1.51562, 0.90954, 8.51844e-26
1.52789, 0.946954, 8.29164e-26
1.54026, 0.985906, 8.07024e-26
1.55273, 1.02646, 7.85416e-26
1.5653, 1.06868, 7.64332e-26
1.57797, 1.11264, 7.43761e-26
1.59075, 1.15841, 7.2368e-26
1.60362, 1.20606, 7.04112e-26
1.61661, 1.25568, 6.85001e-26
1.62969, 1.30733, 6.66383e-26
1.64289, 1.36111, 6.48208e-26
1.65619, 1.41709, 6.30495e-26
1.6696, 1.47539, 6.13221e-26
1.68311, 1.53608, 5.96393e-26
1.69674, 1.59927, 5.79975e-26
1.71047, 1.66505, 5.63985e-26
1.72432, 1.73354, 5.48392e-26
1.73828, 1.80486, 5.33198e-26
1.75235, 1.8791, 5.18397e-26
1.76654, 1.9564, 5.0397e-26
1.78084, 2.03687, 4.89919e-26
1.79526, 2.12066, 4.76228e-26
1.80979, 2.2079, 4.62899e-26
1.82444, 2.29872, 4.49915e-26
1.83921, 2.39328, 4.37269e-26
1.8541, 2.49173, 4.24955e-26
1.86911, 2.59423, 4.12964e-26
1.88425, 2.70095, 4.01284e-26
1.8995, 2.81206, 3.89923e-26
1.91488, 2.92773, 3.78859e-26
1.93038, 3.04817, 3.68092e-26
1.94601, 3.17356, 3.5761e-26
1.96176, 3.30411, 3.47413e-26
1.97764, 3.44003, 3.37489e-26
1.99365, 3.58154, 3.2783e-26
2.00979, 3.72887, 3.18433e-26
2.02606, 3.88226, 3.09291e-26
2.04247, 4.04197, 3.00392e-26
2.059, 4.20824, 2.91743e-26
2.07567, 4.38135, 2.83326e-26
2.09248, 4.56159, 2.75138e-26
2.10942, 4.74923, 2.67177e-26
2.12649, 4.9446, 2.59438e-26
2.14371, 5.14801, 2.51907e-26
2.16106, 5.35978, 2.44589e-26
2.17856, 5.58027, 2.37469e-26
2.19619, 5.80982, 2.30551e-26
2.21397, 6.04882, 2.23823e-26
2.2319, 6.29765, 2.17281e-26
2.24997, 6.55671, 2.10923e-26
2.26818, 6.82644, 2.04745e-26
2.28654, 7.10726, 1.9874e-26
2.30506, 7.39963, 1.929e-26
2.32372, 7.70403, 1.87228e-26
2.34253, 8.02095, 1.81716e-26
2.36149, 8.35091, 1.7636e-26
2.38061, 8.69444, 1.71155e-26
2.39988, 9.05211, 1.66098e-26
2.41931, 9.42449, 1.61185e-26
2.4389, 9.81219, 1.5641e-26
2.45864, 10.2158, 1.51774e-26
2.47855, 10.6361, 1.47269e-26
2.49861, 11.0736, 1.42894e-26
2.51884, 11.5292, 1.38644e-26
2.53923, 12.0034, 1.34517e-26
2.55979, 12.4972, 1.30507e-26
2.58051, 13.0113, 1.26614e-26
2.6014, 13.5466, 1.22833e-26
2.62246, 14.1039, 1.19162e-26
2.64369, 14.6841, 1.15596e-26
2.6651, 15.2881, 1.12133e-26
2.68667, 15.9171, 1.08773e-26
2.70842, 16.5719, 1.05509e-26
2.73035, 17.2536, 1.0234e-26
2.75245, 17.9634, 9.92649e-27
2.77474, 18.7023, 9.62778e-27
2.7972, 19.4717, 9.33794e-27
2.81984, 20.2727, 9.05662e-27
2.84267, 21.1067, 8.78347e-27
2.86569, 21.975, 8.51828e-27
2.88889, 22.879, 8.26096e-27
2.91227, 23.8202, 8.0113e-27
2.93585, 24.8001, 7.76888e-27
2.95962, 25.8203, 7.53363e-27
2.98358, 26.8825, 7.30536e-27
3.00773, 27.9884, 7.08388e-27
3.03208, 29.1398, 6.86891e-27
3.05663, 30.3385, 6.6603e-27
3.08137, 31.5866, 6.45795e-27
3.10632, 32.886, 6.26153e-27
3.13147, 34.2389, 6.07098e-27
3.15682, 35.6474, 5.88612e-27
3.18238, 37.1138, 5.70674e-27
3.20814, 38.6406, 5.53276e-27
3.23411, 40.2302, 5.36397e-27
3.26029, 41.8852, 5.20023e-27
3.28669, 43.6083, 5.04134e-27
3.3133, 45.4023, 4.88723e-27
3.34012, 47.27, 4.73777e-27
3.36716, 49.2146, 4.59278e-27
3.39442, 51.2392, 4.45214e-27
3.4219, 53.3471, 4.31574e-27
3.4496, 55.5417, 4.18345e-27
3.47753, 57.8266, 4.05511e-27
3.50568, 60.2055, 3.93068e-27
3.53406, 62.6823, 3.80999e-27
3.56267, 65.2609, 3.69294e-27
3.59151, 67.9456, 3.57943e-27
3.62059, 70.7408, 3.46934e-27
3.6499, 73.6509, 3.36259e-27
3.67945, 76.6808, 3.25907e-27
3.70924, 79.8353, 3.15868e-27
3.73927, 83.1196, 3.06135e-27
3.76954, 86.539, 2.96698e-27
3.80006, 90.0991, 2.87546e-27
3.83082, 93.8056, 2.78674e-27
3.86183, 97.6647, 2.70072e-27
3.8931, 101.682, 2.61729e-27
3.92461, 105.865, 2.53644e-27
3.95639, 110.221, 2.45802e-27
3.98842, 114.755, 2.382e-27
4.0207, 119.476, 2.30833e-27
4.05325, 124.391, 2.23689e-27
4.08607, 129.508, 2.16762e-27
4.11915, 134.836, 2.10047e-27
4.1525, 140.383, 2.03538e-27
4.18611, 146.158, 1.9723e-27
4.22, 152.171, 1.91114e-27
4.25417, 158.431, 1.85184e-27
4.28861, 164.948, 1.79438e-27
4.32333, 171.734, 1.73867e-27
4.35833, 178.799, 1.68468e-27
4.39361, 186.154, 1.63234e-27
4.42918, 193.813, 1.58162e-27
4.46504, 201.786, 1.53245e-27
4.50118, 210.087, 1.4848e-27
4.53762, 218.73, 1.43861e-27
4.57436, 227.728, 1.39384e-27
4.61139, 237.096, 1.35046e-27
4.64872, 246.85, 1.30841e-27
4.68636, 257.005, 1.26765e-27
4.7243, 267.578, 1.22816e-27
4.76254, 278.586, 1.18989e-27
4.8011, 290.046, 1.15279e-27
4.83997, 301.978, 1.11684e-27
4.87915, 314.401, 1.08201e-27
4.91865, 327.335, 1.04825e-27
4.95847, 340.802, 1.01553e-27
4.99861, 354.822, 9.83834e-28
5.03908, 369.419, 9.53111e-28
5.07987, 384.616, 9.23346e-28
5.121, 400.439, 8.94495e-28
5.16246, 416.912, 8.66542e-28
5.20425, 434.063, 8.39458e-28
5.24638, 451.92, 8.13214e-28
5.28886, 470.512, 7.87779e-28
5.33167, 489.868, 7.63141e-28
5.37484, 510.02, 7.39261e-28
5.41835, 531.002, 7.16128e-28
5.46221, 552.847, 6.93715e-28
5.50643, 575.59, 6.71996e-28
5.55101, 599.269, 6.50952e-28
5.59595, 623.922, 6.30563e-28
5.64125, 649.59, 6.1081e-28
5.68692, 676.313, 5.9167e-28
5.73296, 704.136, 5.73126e-28
5.77938, 733.103, 5.55157e-28
5.82616, 763.262, 5.37754e-28
5.87333, 794.662, 5.20889e-28
5.92088, 827.353, 5.0455e-28
5.96881, 861.389, 4.88723e-28
6.01713, 896.826, 4.73388e-28
6.06585, 933.72, 4.5853e-28
6.11495, 972.133, 4.44139e-28
6.16446, 1012.12, 4.30194e-28
6.21436, 1053.76, 4.16688e-28
6.26467, 1097.11, 4.03601e-28
6.31539, 1142.25, 3.90923e-28
6.36652, 1189.24, 3.78641e-28
6.41806, 1238.16, 3.66744e-28
6.47002, 1289.1, 3.55219e-28
6.5224, 1342.13, 3.44054e-28
6.5752, 1397.34, 3.33239e-28
6.62843, 1454.83, 3.22762e-28
6.68209, 1514.68, 3.12613e-28
6.73619, 1576.99, 3.0278e-28
6.79072, 1641.87, 2.93257e-28
6.8457, 1709.41, 2.84031e-28
6.90112, 1779.73, 2.75094e-28
6.95699, 1852.95, 2.66438e-28
7.01331, 1929.18, 2.58053e-28
7.07009, 2008.54, 2.4993e-28
7.12732, 2091.17, 2.42063e-28
7.18502, 2177.2, 2.34442e-28
7.24319, 2266.77, 2.27059e-28
7.30183, 2360.02, 2.19908e-28
7.36094, 2457.11, 2.12982e-28
7.42053, 2558.19, 2.06273e-28
7.48061, 2663.43, 1.99774e-28
7.54117, 2773, 1.9348e-28
7.60222, 2887.08, 1.87383e-28
7.66377, 3005.85, 1.81477e-28
7.72581, 3129.51, 1.75758e-28
7.78835, 3258.26, 1.70218e-28
7.85141, 3392.3, 1.64851e-28
7.91497, 3531.85, 1.59654e-28
7.97905, 3677.15, 1.54619e-28
8.04364, 3828.42, 1.49744e-28
8.10876, 3985.92, 1.45021e-28
8.17441, 4149.9, 1.40446e-28
8.24058, 4320.62, 1.36016e-28
8.3073, 4498.37, 1.31725e-28
8.37455, 4683.42, 1.27569e-28
8.44235, 4876.1, 1.23543e-28
8.51069, 5076.69, 1.19645e-28
8.57959, 5285.54, 1.15869e-28
8.64905, 5502.98, 1.12212e-28
8.71907, 5729.37, 1.0867e-28
8.78966, 5965.07, 1.05239e-28
8.86082, 6210.47, 1.01916e-28
8.93255, 6465.96, 9.86988e-29
9.00487, 6731.96, 9.5582e-29
9.07777, 7008.91, 9.25637e-29
9.15126, 7297.25, 8.96404e-29
9.22534, 7597.45, 8.68094e-29
9.30003, 7910, 8.40673e-29
9.37532, 8235.41, 8.14117e-29
9.45122, 8574.21, 7.88398e-29
9.52773, 8926.94, 7.63491e-29
9.60486, 9294.19, 7.39369e-29
9.68262, 9676.54, 7.16006e-29
9.76101, 10074.6, 6.93379e-29
9.84003, 10489.1, 6.71467e-29
9.91969, 10920.6, 6.50246e-29
10, 11369.9, 6.29693e-29
