f, omegaSens, omegaSW
1.26926, 0.374696, 4.72222e-25
1.27954, 0.390109, 4.57392e-25
1.2899, 0.406155, 4.43029e-25
1.30034, 0.422861, 4.29121e-25
1.31087, 0.440255, 4.15639e-25
1.32148, 0.458364, 4.02586e-25
1.33218, 0.477218, 3.89935e-25
1.34296, 0.496847, 3.77688e-25
1.35384, 0.517284, 3.65809e-25
1.3648, 0.538562, 3.54311e-25
1.37584, 0.560715, 3.43181e-25
1.38698, 0.583779, 3.32389e-25
1.39821, 0.607792, 3.21935e-25
1.40953, 0.632793, 3.11809e-25
1.42094, 0.658822, 3.02001e-25
1.43245, 0.685922, 2.92495e-25
1.44404, 0.714137, 2.83296e-25
1.45573, 0.743512, 2.74381e-25
1.46752, 0.774096, 2.65742e-25
1.4794, 0.805938, 2.57377e-25
1.49137, 0.839089, 2.49279e-25
1.50345, 0.873605, 2.41426e-25
1.51562, 0.90954, 2.33824e-25
1.52789, 0.946954, 2.2646e-25
1.54026, 0.985906, 2.19326e-25
1.55273, 1.02646, 2.12417e-25
1.5653, 1.06868, 2.05725e-25
1.57797, 1.11264, 1.99243e-25
1.59075, 1.15841, 1.92962e-25
1.60362, 1.20606, 1.86884e-25
1.61661, 1.25568, 1.8099e-25
1.62969, 1.30733, 1.75288e-25
1.64289, 1.36111, 1.69759e-25
1.65619, 1.41709, 1.64407e-25
1.6696, 1.47539, 1.59221e-25
1.68311, 1.53608, 1.54202e-25
1.69674, 1.59927, 1.49337e-25
1.71047, 1.66505, 1.44629e-25
1.72432, 1.73354, 1.40066e-25
1.73828, 1.80486, 1.35646e-25
1.75235, 1.8791, 1.31367e-25
1.76654, 1.9564, 1.27221e-25
1.78084, 2.03687, 1.23206e-25
1.79526, 2.12066, 1.19317e-25
1.80979, 2.2079, 1.15552e-25
1.82444, 2.29872, 1.11904e-25
1.83921, 2.39328, 1.08372e-25
1.8541, 2.49173, 1.0495e-25
1.86911, 2.59423, 1.01636e-25
1.88425, 2.70095, 9.84252e-26
1.8995, 2.81206, 9.53178e-26
1.91488, 2.92773, 9.2307e-26
1.93038, 3.04817, 8.93918e-26
1.94601, 3.17356, 8.65678e-26
1.96176, 3.30411, 8.38338e-26
1.97764, 3.44003, 8.11856e-26
1.99365, 3.58154, 7.86206e-26
2.00979, 3.72887, 7.61365e-26
2.02606, 3.88226, 7.37307e-26
2.04247, 4.04197, 7.13997e-26
2.059, 4.20824, 6.91439e-26
2.07567, 4.38135, 6.69584e-26
2.09248, 4.56159, 6.48412e-26
2.10942, 4.74923, 6.27916e-26
2.12649, 4.9446, 6.08075e-26
2.14371, 5.14801, 5.88846e-26
2.16106, 5.35978, 5.70234e-26
2.17856, 5.58027, 5.522e-26
2.19619, 5.80982, 5.34746e-26
2.21397, 6.04882, 5.17836e-26
2.2319, 6.29765, 5.01455e-26
2.24997, 6.55671, 4.85595e-26
2.26818, 6.82644, 4.70241e-26
2.28654, 7.10726, 4.5537e-26
2.30506, 7.39963, 4.4096e-26
2.32372, 7.70403, 4.27012e-26
2.34253, 8.02095, 4.13505e-26
2.36149, 8.35091, 4.00427e-26
2.38061, 8.69444, 3.87757e-26
2.39988, 9.05211, 3.7549e-26
2.41931, 9.42449, 3.63609e-26
2.4389, 9.81219, 3.52101e-26
2.45864, 10.2158, 3.40962e-26
2.47855, 10.6361, 3.30169e-26
2.49861, 11.0736, 3.19723e-26
2.51884, 11.5292, 3.09604e-26
2.53923, 12.0034, 2.99806e-26
2.55979, 12.4972, 2.90315e-26
2.58051, 13.0113, 2.81127e-26
2.6014, 13.5466, 2.72229e-26
2.62246, 14.1039, 2.63612e-26
2.64369, 14.6841, 2.55267e-26
2.6651, 15.2881, 2.47183e-26
2.68667, 15.9171, 2.3936e-26
2.70842, 16.5719, 2.31782e-26
2.73035, 17.2536, 2.24442e-26
2.75245, 17.9634, 2.17337e-26
2.77474, 18.7023, 2.10453e-26
2.7972, 19.4717, 2.0379e-26
2.81984, 20.2727, 1.97338e-26
2.84267, 21.1067, 1.91089e-26
2.86569, 21.975, 1.85035e-26
2.88889, 22.879, 1.79175e-26
2.91227, 23.8202, 1.73503e-26
2.93585, 24.8001, 1.68007e-26
2.95962, 25.8203, 1.62685e-26
2.98358, 26.8825, 1.57532e-26
3.00773, 27.9884, 1.52543e-26
3.03208, 29.1398, 1.47711e-26
3.05663, 30.3385, 1.43032e-26
3.08137, 31.5866, 1.38502e-26
3.10632, 32.886, 1.34113e-26
3.13147, 34.2389, 1.29864e-26
3.15682, 35.6474, 1.2575e-26
3.18238, 37.1138, 1.21766e-26
3.20814, 38.6406, 1.17909e-26
3.23411, 40.2302, 1.14173e-26
3.26029, 41.8852, 1.10556e-26
3.28669, 43.6083, 1.07052e-26
3.3133, 45.4023, 1.0366e-26
3.34012, 47.27, 1.00376e-26
3.36716, 49.2146, 9.71951e-27
3.39442, 51.2392, 9.41151e-27
3.4219, 53.3471, 9.11327e-27
3.4496, 55.5417, 8.8245e-27
3.47753, 57.8266, 8.54481e-27
3.50568, 60.2055, 8.27404e-27
3.53406, 62.6823, 8.01183e-27
3.56267, 65.2609, 7.75792e-27
3.59151, 67.9456, 7.51206e-27
3.62059, 70.7408, 7.27394e-27
3.6499, 73.6509, 7.0434e-27
3.67945, 76.6808, 6.82014e-27
3.70924, 79.8353, 6.60395e-27
3.73927, 83.1196, 6.39462e-27
3.76954, 86.539, 6.19194e-27
3.80006, 90.0991, 5.99564e-27
3.83082, 93.8056, 5.80561e-27
3.86183, 97.6647, 5.62159e-27
3.8931, 101.682, 5.44336e-27
3.92461, 105.865, 5.27084e-27
3.95639, 110.221, 5.1037e-27
3.98842, 114.755, 4.94191e-27
4.0207, 119.476, 4.78528e-27
4.05325, 124.391, 4.63357e-27
4.08607, 129.508, 4.48664e-27
4.11915, 134.836, 4.3444e-27
4.1525, 140.383, 4.20665e-27
4.18611, 146.158, 4.0733e-27
4.22, 152.171, 3.94415e-27
4.25417, 158.431, 3.81908e-27
4.28861, 164.948, 3.69799e-27
4.32333, 171.734, 3.58073e-27
4.35833, 178.799, 3.4672e-27
4.39361, 186.154, 3.35727e-27
4.42918, 193.813, 3.25081e-27
4.46504, 201.786, 3.14772e-27
4.50118, 210.087, 3.04793e-27
4.53762, 218.73, 2.95128e-27
4.57436, 227.728, 2.85768e-27
4.61139, 237.096, 2.76707e-27
4.64872, 246.85, 2.67933e-27
4.68636, 257.005, 2.59435e-27
4.7243, 267.578, 2.51207e-27
4.76254, 278.586, 2.43242e-27
4.8011, 290.046, 2.35527e-27
4.83997, 301.978, 2.28058e-27
4.87915, 314.401, 2.20826e-27
4.91865, 327.335, 2.13822e-27
4.95847, 340.802, 2.07041e-27
4.99861, 354.822, 2.00475e-27
5.03908, 369.419, 1.94116e-27
5.07987, 384.616, 1.87961e-27
5.121, 400.439, 1.81999e-27
5.16246, 416.912, 1.76226e-27
5.20425, 434.063, 1.70637e-27
5.24638, 451.92, 1.65225e-27
5.28886, 470.512, 1.59984e-27
5.33167, 489.868, 1.5491e-27
5.37484, 510.02, 1.49996e-27
5.41835, 531.002, 1.45239e-27
5.46221, 552.847, 1.40633e-27
5.50643, 575.59, 1.36172e-27
5.55101, 599.269, 1.31853e-27
5.59595, 623.922, 1.2767e-27
5.64125, 649.59, 1.23621e-27
5.68692, 676.313, 1.19699e-27
5.73296, 704.136, 1.15902e-27
5.77938, 733.103, 1.12225e-27
5.82616, 763.262, 1.08666e-27
5.87333, 794.662, 1.05219e-27
5.92088, 827.353, 1.01881e-27
5.96881, 861.389, 9.86494e-28
6.01713, 896.826, 9.55201e-28
6.06585, 933.72, 9.24896e-28
6.11495, 972.133, 8.9556e-28
6.16446, 1012.12, 8.67147e-28
6.21436, 1053.76, 8.39642e-28
6.26467, 1097.11, 8.13005e-28
6.31539, 1142.25, 7.87212e-28
6.36652, 1189.24, 7.62238e-28
6.41806, 1238.16, 7.38057e-28
6.47002, 1289.1, 7.14642e-28
6.5224, 1342.13, 6.9197e-28
6.5752, 1397.34, 6.70019e-28
6.62843, 1454.83, 6.48763e-28
6.68209, 1514.68, 6.28182e-28
6.73619, 1576.99, 6.08251e-28
6.79072, 1641.87, 5.88956e-28
6.8457, 1709.41, 5.70269e-28
6.90112, 1779.73, 5.52177e-28
6.95699, 1852.95, 5.34658e-28
7.01331, 1929.18, 5.17696e-28
7.07009, 2008.54, 5.01271e-28
7.12732, 2091.17, 4.85369e-28
7.18502, 2177.2, 4.6997e-28
7.24319, 2266.77, 4.55059e-28
7.30183, 2360.02, 4.40621e-28
7.36094, 2457.11, 4.26642e-28
7.42053, 2558.19, 4.13106e-28
7.48061, 2663.43, 3.99998e-28
7.54117, 2773, 3.87307e-28
7.60222, 2887.08, 3.75019e-28
7.66377, 3005.85, 3.63119e-28
7.72581, 3129.51, 3.51599e-28
7.78835, 3258.26, 3.40444e-28
7.85141, 3392.3, 3.29641e-28
7.91497, 3531.85, 3.19182e-28
7.97905, 3677.15, 3.09055e-28
8.04364, 3828.42, 2.99249e-28
8.10876, 3985.92, 2.89754e-28
8.17441, 4149.9, 2.8056e-28
8.24058, 4320.62, 2.71659e-28
8.3073, 4498.37, 2.63039e-28
8.37455, 4683.42, 2.54693e-28
8.44235, 4876.1, 2.46611e-28
8.51069, 5076.69, 2.38787e-28
8.57959, 5285.54, 2.3121e-28
8.64905, 5502.98, 2.23874e-28
8.71907, 5729.37, 2.1677e-28
8.78966, 5965.07, 2.09892e-28
8.86082, 6210.47, 2.03231e-28
8.93255, 6465.96, 1.96783e-28
9.00487, 6731.96, 1.90539e-28
9.07777, 7008.91, 1.84493e-28
9.15126, 7297.25, 1.78639e-28
9.22534, 7597.45, 1.72971e-28
9.30003, 7910, 1.67482e-28
9.37532, 8235.41, 1.62167e-28
9.45122, 8574.21, 1.57022e-28
9.52773, 8926.94, 1.52039e-28
9.60486, 9294.19, 1.47215e-28
9.68262, 9676.54, 1.42544e-28
9.76101, 10074.6, 1.3802e-28
9.84003, 10489.1, 1.33641e-28
9.91969, 10920.6, 1.294e-28
10, 11369.9, 1.25294e-28
