f, omegaSens, omegaSW
1.26926, 0.374696, 2.66904e-24
1.27954, 0.390109, 2.58436e-24
1.2899, 0.406155, 2.50239e-24
1.30034, 0.422861, 2.42305e-24
1.31087, 0.440255, 2.34619e-24
1.32148, 0.458364, 2.27179e-24
1.33218, 0.477218, 2.19973e-24
1.34296, 0.496847, 2.13e-24
1.35384, 0.517284, 2.0624e-24
1.3648, 0.538562, 1.99699e-24
1.37584, 0.560715, 1.9337e-24
1.38698, 0.583779, 1.87236e-24
1.39821, 0.607792, 1.81297e-24
1.40953, 0.632793, 1.75546e-24
1.42094, 0.658822, 1.69979e-24
1.43245, 0.685922, 1.64585e-24
1.44404, 0.714137, 1.59367e-24
1.45573, 0.743512, 1.54312e-24
1.46752, 0.774096, 1.49416e-24
1.4794, 0.805938, 1.44677e-24
1.49137, 0.839089, 1.4009e-24
1.50345, 0.873605, 1.35644e-24
1.51562, 0.90954, 1.31342e-24
1.52789, 0.946954, 1.27176e-24
1.54026, 0.985906, 1.23142e-24
1.55273, 1.02646, 1.19235e-24
1.5653, 1.06868, 1.15453e-24
1.57797, 1.11264, 1.11791e-24
1.59075, 1.15841, 1.08244e-24
1.60362, 1.20606, 1.04812e-24
1.61661, 1.25568, 1.01485e-24
1.62969, 1.30733, 9.82678e-25
1.64289, 1.36111, 9.51489e-25
1.65619, 1.41709, 9.21306e-25
1.6696, 1.47539, 8.92075e-25
1.68311, 1.53608, 8.63788e-25
1.69674, 1.59927, 8.36378e-25
1.71047, 1.66505, 8.09857e-25
1.72432, 1.73354, 7.8416e-25
1.73828, 1.80486, 7.59282e-25
1.75235, 1.8791, 7.35199e-25
1.76654, 1.9564, 7.11869e-25
1.78084, 2.03687, 6.89287e-25
1.79526, 2.12066, 6.67415e-25
1.80979, 2.2079, 6.46246e-25
1.82444, 2.29872, 6.25746e-25
1.83921, 2.39328, 6.05894e-25
1.8541, 2.49173, 5.86671e-25
1.86911, 2.59423, 5.68058e-25
1.88425, 2.70095, 5.50026e-25
1.8995, 2.81206, 5.3258e-25
1.91488, 2.92773, 5.15681e-25
1.93038, 3.04817, 4.99322e-25
1.94601, 3.17356, 4.83478e-25
1.96176, 3.30411, 4.68143e-25
1.97764, 3.44003, 4.53291e-25
1.99365, 3.58154, 4.3891e-25
2.00979, 3.72887, 4.24984e-25
2.02606, 3.88226, 4.11501e-25
2.04247, 4.04197, 3.98439e-25
2.059, 4.20824, 3.85801e-25
2.07567, 4.38135, 3.73559e-25
2.09248, 4.56159, 3.61703e-25
2.10942, 4.74923, 3.50226e-25
2.12649, 4.9446, 3.39119e-25
2.14371, 5.14801, 3.28356e-25
2.16106, 5.35978, 3.1794e-25
2.17856, 5.58027, 3.0785e-25
2.19619, 5.80982, 2.98086e-25
2.21397, 6.04882, 2.88627e-25
2.2319, 6.29765, 2.79466e-25
2.24997, 6.55671, 2.70598e-25
2.26818, 6.82644, 2.62014e-25
2.28654, 7.10726, 2.53702e-25
2.30506, 7.39963, 2.45648e-25
2.32372, 7.70403, 2.37854e-25
2.34253, 8.02095, 2.30307e-25
2.36149, 8.35091, 2.23001e-25
2.38061, 8.69444, 2.15925e-25
2.39988, 9.05211, 2.09074e-25
2.41931, 9.42449, 2.0244e-25
2.4389, 9.81219, 1.96015e-25
2.45864, 10.2158, 1.89796e-25
2.47855, 10.6361, 1.83772e-25
2.49861, 11.0736, 1.77942e-25
2.51884, 11.5292, 1.72295e-25
2.53923, 12.0034, 1.66829e-25
2.55979, 12.4972, 1.61534e-25
2.58051, 13.0113, 1.56409e-25
2.6014, 13.5466, 1.51446e-25
2.62246, 14.1039, 1.46641e-25
2.64369, 14.6841, 1.41988e-25
2.6651, 15.2881, 1.3748e-25
2.68667, 15.9171, 1.33119e-25
2.70842, 16.5719, 1.28895e-25
2.73035, 17.2536, 1.24804e-25
2.75245, 17.9634, 1.20845e-25
2.77474, 18.7023, 1.17009e-25
2.7972, 19.4717, 1.13296e-25
2.81984, 20.2727, 1.09702e-25
2.84267, 21.1067, 1.06221e-25
2.86569, 21.975, 1.02849e-25
2.88889, 22.879, 9.95851e-26
2.91227, 23.8202, 9.6426e-26
2.93585, 24.8001, 9.33657e-26
2.95962, 25.8203, 9.04026e-26
2.98358, 26.8825, 8.75339e-26
3.00773, 27.9884, 8.47566e-26
3.03208, 29.1398, 8.2067e-26
3.05663, 30.3385, 7.94624e-26
3.08137, 31.5866, 7.69413e-26
3.10632, 32.886, 7.44993e-26
3.13147, 34.2389, 7.21349e-26
3.15682, 35.6474, 6.98459e-26
3.18238, 37.1138, 6.76292e-26
3.20814, 38.6406, 6.54833e-26
3.23411, 40.2302, 6.34054e-26
3.26029, 41.8852, 6.13935e-26
3.28669, 43.6083, 5.94448e-26
3.3133, 45.4023, 5.75583e-26
3.34012, 47.27, 5.57319e-26
3.36716, 49.2146, 5.39634e-26
3.39442, 51.2392, 5.22508e-26
3.4219, 53.3471, 5.05927e-26
3.4496, 55.5417, 4.89873e-26
3.47753, 57.8266, 4.74326e-26
3.50568, 60.2055, 4.59275e-26
3.53406, 62.6823, 4.447e-26
3.56267, 65.2609, 4.30588e-26
3.59151, 67.9456, 4.16925e-26
3.62059, 70.7408, 4.03692e-26
3.6499, 73.6509, 3.90881e-26
3.67945, 76.6808, 3.78476e-26
3.70924, 79.8353, 3.66464e-26
3.73927, 83.1196, 3.54834e-26
3.76954, 86.539, 3.43574e-26
3.80006, 90.0991, 3.3267e-26
3.83082, 93.8056, 3.22114e-26
3.86183, 97.6647, 3.11893e-26
3.8931, 101.682, 3.01993e-26
3.92461, 105.865, 2.92411e-26
3.95639, 110.221, 2.83129e-26
3.98842, 114.755, 2.74144e-26
4.0207, 119.476, 2.65446e-26
4.05325, 124.391, 2.57022e-26
4.08607, 129.508, 2.48864e-26
4.11915, 134.836, 2.40966e-26
4.1525, 140.383, 2.33319e-26
4.18611, 146.158, 2.25916e-26
4.22, 152.171, 2.18746e-26
4.25417, 158.431, 2.11803e-26
4.28861, 164.948, 2.05081e-26
4.32333, 171.734, 1.98573e-26
4.35833, 178.799, 1.92271e-26
4.39361, 186.154, 1.8617e-26
4.42918, 193.813, 1.80261e-26
4.46504, 201.786, 1.7454e-26
4.50118, 210.087, 1.69002e-26
4.53762, 218.73, 1.63639e-26
4.57436, 227.728, 1.58445e-26
4.61139, 237.096, 1.53417e-26
4.64872, 246.85, 1.48548e-26
4.68636, 257.005, 1.43833e-26
4.7243, 267.578, 1.39268e-26
4.76254, 278.586, 1.34849e-26
4.8011, 290.046, 1.30569e-26
4.83997, 301.978, 1.26425e-26
4.87915, 314.401, 1.22413e-26
4.91865, 327.335, 1.18529e-26
4.95847, 340.802, 1.14767e-26
4.99861, 354.822, 1.11125e-26
5.03908, 369.419, 1.07598e-26
5.07987, 384.616, 1.04184e-26
5.121, 400.439, 1.00877e-26
5.16246, 416.912, 9.76751e-27
5.20425, 434.063, 9.45755e-27
5.24638, 451.92, 9.15742e-27
5.28886, 470.512, 8.86675e-27
5.33167, 489.868, 8.5854e-27
5.37484, 510.02, 8.31289e-27
5.41835, 531.002, 8.04908e-27
5.46221, 552.847, 7.79366e-27
5.50643, 575.59, 7.54632e-27
5.55101, 599.269, 7.30682e-27
5.59595, 623.922, 7.07492e-27
5.64125, 649.59, 6.8504e-27
5.68692, 676.313, 6.633e-27
5.73296, 704.136, 6.42248e-27
5.77938, 733.103, 6.21862e-27
5.82616, 763.262, 6.0213e-27
5.87333, 794.662, 5.83019e-27
5.92088, 827.353, 5.64515e-27
5.96881, 861.389, 5.46601e-27
6.01713, 896.826, 5.29254e-27
6.06585, 933.72, 5.12455e-27
6.11495, 972.133, 4.96194e-27
6.16446, 1012.12, 4.80444e-27
6.21436, 1053.76, 4.65198e-27
6.26467, 1097.11, 4.50434e-27
6.31539, 1142.25, 4.36138e-27
6.36652, 1189.24, 4.22296e-27
6.41806, 1238.16, 4.08894e-27
6.47002, 1289.1, 3.95916e-27
6.5224, 1342.13, 3.83351e-27
6.5752, 1397.34, 3.71185e-27
6.62843, 1454.83, 3.59405e-27
6.68209, 1514.68, 3.47999e-27
6.73619, 1576.99, 3.36954e-27
6.79072, 1641.87, 3.26261e-27
6.8457, 1709.41, 3.15906e-27
6.90112, 1779.73, 3.0588e-27
6.95699, 1852.95, 2.96172e-27
7.01331, 1929.18, 2.86773e-27
7.07009, 2008.54, 2.77671e-27
7.12732, 2091.17, 2.6886e-27
7.18502, 2177.2, 2.60327e-27
7.24319, 2266.77, 2.52065e-27
7.30183, 2360.02, 2.44065e-27
7.36094, 2457.11, 2.36319e-27
7.42053, 2558.19, 2.28819e-27
7.48061, 2663.43, 2.21557e-27
7.54117, 2773, 2.14525e-27
7.60222, 2887.08, 2.07717e-27
7.66377, 3005.85, 2.01124e-27
7.72581, 3129.51, 1.94741e-27
7.78835, 3258.26, 1.88561e-27
7.85141, 3392.3, 1.82576e-27
7.91497, 3531.85, 1.76782e-27
7.97905, 3677.15, 1.71171e-27
8.04364, 3828.42, 1.65739e-27
8.10876, 3985.92, 1.60479e-27
8.17441, 4149.9, 1.55385e-27
8.24058, 4320.62, 1.50454e-27
8.3073, 4498.37, 1.45679e-27
8.37455, 4683.42, 1.41056e-27
8.44235, 4876.1, 1.36579e-27
8.51069, 5076.69, 1.32245e-27
8.57959, 5285.54, 1.28048e-27
8.64905, 5502.98, 1.23984e-27
8.71907, 5729.37, 1.20049e-27
8.78966, 5965.07, 1.16238e-27
8.86082, 6210.47, 1.12549e-27
8.93255, 6465.96, 1.08978e-27
9.00487, 6731.96, 1.05519e-27
9.07777, 7008.91, 1.0217e-27
9.15126, 7297.25, 9.89272e-28
9.22534, 7597.45, 9.57878e-28
9.30003, 7910, 9.27475e-28
9.37532, 8235.41, 8.9804e-28
9.45122, 8574.21, 8.69538e-28
9.52773, 8926.94, 8.41943e-28
9.60486, 9294.19, 8.15223e-28
9.68262, 9676.54, 7.89349e-28
9.76101, 10074.6, 7.64297e-28
9.84003, 10489.1, 7.40041e-28
9.91969, 10920.6, 7.16554e-28
10, 11369.9, 6.93812e-28
