f, omegaSens, omegaSW
1.26926, 0.374696, 1.26712e-23
1.27954, 0.390109, 1.22689e-23
1.2899, 0.406155, 1.18795e-23
1.30034, 0.422861, 1.15026e-23
1.31087, 0.440255, 1.11374e-23
1.32148, 0.458364, 1.0784e-23
1.33218, 0.477218, 1.04417e-23
1.34296, 0.496847, 1.01105e-23
1.35384, 0.517284, 9.7894e-24
1.3648, 0.538562, 9.47873e-24
1.37584, 0.560715, 9.17814e-24
1.38698, 0.583779, 8.88682e-24
1.39821, 0.607792, 8.60474e-24
1.40953, 0.632793, 8.33164e-24
1.42094, 0.658822, 8.06725e-24
1.43245, 0.685922, 7.81108e-24
1.44404, 0.714137, 7.56332e-24
1.45573, 0.743512, 7.32329e-24
1.46752, 0.774096, 7.09078e-24
1.4794, 0.805938, 6.86575e-24
1.49137, 0.839089, 6.64798e-24
1.50345, 0.873605, 6.43688e-24
1.51562, 0.90954, 6.23262e-24
1.52789, 0.946954, 6.03481e-24
1.54026, 0.985906, 5.84328e-24
1.55273, 1.02646, 5.65782e-24
1.5653, 1.06868, 5.47826e-24
1.57797, 1.11264, 5.30443e-24
1.59075, 1.15841, 5.13602e-24
1.60362, 1.20606, 4.97312e-24
1.61661, 1.25568, 4.81519e-24
1.62969, 1.30733, 4.66246e-24
1.64289, 1.36111, 4.51442e-24
1.65619, 1.41709, 4.37115e-24
1.6696, 1.47539, 4.2324e-24
1.68311, 1.53608, 4.09814e-24
1.69674, 1.59927, 3.96804e-24
1.71047, 1.66505, 3.84216e-24
1.72432, 1.73354, 3.7202e-24
1.73828, 1.80486, 3.60213e-24
1.75235, 1.8791, 3.48783e-24
1.76654, 1.9564, 3.3771e-24
1.78084, 2.03687, 3.26993e-24
1.79526, 2.12066, 3.16614e-24
1.80979, 2.2079, 3.06568e-24
1.82444, 2.29872, 2.96839e-24
1.83921, 2.39328, 2.87418e-24
1.8541, 2.49173, 2.78296e-24
1.86911, 2.59423, 2.69464e-24
1.88425, 2.70095, 2.60907e-24
1.8995, 2.81206, 2.52629e-24
1.91488, 2.92773, 2.4461e-24
1.93038, 3.04817, 2.36848e-24
1.94601, 3.17356, 2.2933e-24
1.96176, 3.30411, 2.22054e-24
1.97764, 3.44003, 2.15007e-24
1.99365, 3.58154, 2.08184e-24
2.00979, 3.72887, 2.01576e-24
2.02606, 3.88226, 1.95179e-24
2.04247, 4.04197, 1.88982e-24
2.059, 4.20824, 1.82986e-24
2.07567, 4.38135, 1.77178e-24
2.09248, 4.56159, 1.71553e-24
2.10942, 4.74923, 1.66108e-24
2.12649, 4.9446, 1.60839e-24
2.14371, 5.14801, 1.55733e-24
2.16106, 5.35978, 1.50792e-24
2.17856, 5.58027, 1.46005e-24
2.19619, 5.80982, 1.41373e-24
2.21397, 6.04882, 1.36886e-24
2.2319, 6.29765, 1.3254e-24
2.24997, 6.55671, 1.28333e-24
2.26818, 6.82644, 1.24261e-24
2.28654, 7.10726, 1.20318e-24
2.30506, 7.39963, 1.16498e-24
2.32372, 7.70403, 1.128e-24
2.34253, 8.02095, 1.09221e-24
2.36149, 8.35091, 1.05755e-24
2.38061, 8.69444, 1.02399e-24
2.39988, 9.05211, 9.91491e-25
2.41931, 9.42449, 9.60021e-25
2.4389, 9.81219, 9.29547e-25
2.45864, 10.2158, 9.00052e-25
2.47855, 10.6361, 8.71479e-25
2.49861, 11.0736, 8.43828e-25
2.51884, 11.5292, 8.17044e-25
2.53923, 12.0034, 7.91115e-25
2.55979, 12.4972, 7.66003e-25
2.58051, 13.0113, 7.41696e-25
2.6014, 13.5466, 7.18158e-25
2.62246, 14.1039, 6.95365e-25
2.64369, 14.6841, 6.73297e-25
2.6651, 15.2881, 6.51921e-25
2.68667, 15.9171, 6.31236e-25
2.70842, 16.5719, 6.11202e-25
2.73035, 17.2536, 5.91801e-25
2.75245, 17.9634, 5.73022e-25
2.77474, 18.7023, 5.5483e-25
2.7972, 19.4717, 5.37224e-25
2.81984, 20.2727, 5.20178e-25
2.84267, 21.1067, 5.03667e-25
2.86569, 21.975, 4.87678e-25
2.88889, 22.879, 4.722e-25
2.91227, 23.8202, 4.57218e-25
2.93585, 24.8001, 4.42705e-25
2.95962, 25.8203, 4.28654e-25
2.98358, 26.8825, 4.15049e-25
3.00773, 27.9884, 4.01879e-25
3.03208, 29.1398, 3.89124e-25
3.05663, 30.3385, 3.76772e-25
3.08137, 31.5866, 3.64817e-25
3.10632, 32.886, 3.53237e-25
3.13147, 34.2389, 3.42025e-25
3.15682, 35.6474, 3.31171e-25
3.18238, 37.1138, 3.20659e-25
3.20814, 38.6406, 3.10483e-25
3.23411, 40.2302, 3.0063e-25
3.26029, 41.8852, 2.91089e-25
3.28669, 43.6083, 2.81849e-25
3.3133, 45.4023, 2.72903e-25
3.34012, 47.27, 2.64243e-25
3.36716, 49.2146, 2.55857e-25
3.39442, 51.2392, 2.47736e-25
3.4219, 53.3471, 2.39874e-25
3.4496, 55.5417, 2.32261e-25
3.47753, 57.8266, 2.24889e-25
3.50568, 60.2055, 2.17752e-25
3.53406, 62.6823, 2.10842e-25
3.56267, 65.2609, 2.0415e-25
3.59151, 67.9456, 1.97671e-25
3.62059, 70.7408, 1.91397e-25
3.6499, 73.6509, 1.85323e-25
3.67945, 76.6808, 1.79441e-25
3.70924, 79.8353, 1.73745e-25
3.73927, 83.1196, 1.68231e-25
3.76954, 86.539, 1.62892e-25
3.80006, 90.0991, 1.57722e-25
3.83082, 93.8056, 1.52716e-25
3.86183, 97.6647, 1.4787e-25
3.8931, 101.682, 1.43176e-25
3.92461, 105.865, 1.38633e-25
3.95639, 110.221, 1.34232e-25
3.98842, 114.755, 1.29972e-25
4.0207, 119.476, 1.25848e-25
4.05325, 124.391, 1.21854e-25
4.08607, 129.508, 1.17986e-25
4.11915, 134.836, 1.14241e-25
4.1525, 140.383, 1.10615e-25
4.18611, 146.158, 1.07105e-25
4.22, 152.171, 1.03706e-25
4.25417, 158.431, 1.00414e-25
4.28861, 164.948, 9.72271e-26
4.32333, 171.734, 9.41413e-26
4.35833, 178.799, 9.11535e-26
4.39361, 186.154, 8.82608e-26
4.42918, 193.813, 8.54595e-26
4.46504, 201.786, 8.2747e-26
4.50118, 210.087, 8.01214e-26
4.53762, 218.73, 7.75785e-26
4.57436, 227.728, 7.5116e-26
4.61139, 237.096, 7.27322e-26
4.64872, 246.85, 7.0424e-26
4.68636, 257.005, 6.81886e-26
4.7243, 267.578, 6.60244e-26
4.76254, 278.586, 6.39293e-26
4.8011, 290.046, 6.19001e-26
4.83997, 301.978, 5.99354e-26
4.87915, 314.401, 5.80334e-26
4.91865, 327.335, 5.61915e-26
4.95847, 340.802, 5.44081e-26
4.99861, 354.822, 5.26814e-26
5.03908, 369.419, 5.10093e-26
5.07987, 384.616, 4.93906e-26
5.121, 400.439, 4.78229e-26
5.16246, 416.912, 4.6305e-26
5.20425, 434.063, 4.48355e-26
5.24638, 451.92, 4.34126e-26
5.28886, 470.512, 4.20346e-26
5.33167, 489.868, 4.07007e-26
5.37484, 510.02, 3.94087e-26
5.41835, 531.002, 3.81581e-26
5.46221, 552.847, 3.69472e-26
5.50643, 575.59, 3.57746e-26
5.55101, 599.269, 3.46391e-26
5.59595, 623.922, 3.35397e-26
5.64125, 649.59, 3.24753e-26
5.68692, 676.313, 3.14446e-26
5.73296, 704.136, 3.04466e-26
5.77938, 733.103, 2.94802e-26
5.82616, 763.262, 2.85447e-26
5.87333, 794.662, 2.76387e-26
5.92088, 827.353, 2.67615e-26
5.96881, 861.389, 2.59122e-26
6.01713, 896.826, 2.50898e-26
6.06585, 933.72, 2.42934e-26
6.11495, 972.133, 2.35225e-26
6.16446, 1012.12, 2.27759e-26
6.21436, 1053.76, 2.20531e-26
6.26467, 1097.11, 2.13532e-26
6.31539, 1142.25, 2.06754e-26
6.36652, 1189.24, 2.00192e-26
6.41806, 1238.16, 1.93839e-26
6.47002, 1289.1, 1.87686e-26
6.5224, 1342.13, 1.8173e-26
6.5752, 1397.34, 1.75962e-26
6.62843, 1454.83, 1.70378e-26
6.68209, 1514.68, 1.6497e-26
6.73619, 1576.99, 1.59734e-26
6.79072, 1641.87, 1.54665e-26
6.8457, 1709.41, 1.49756e-26
6.90112, 1779.73, 1.45003e-26
6.95699, 1852.95, 1.40401e-26
7.01331, 1929.18, 1.35945e-26
7.07009, 2008.54, 1.3163e-26
7.12732, 2091.17, 1.27453e-26
7.18502, 2177.2, 1.23408e-26
7.24319, 2266.77, 1.19491e-26
7.30183, 2360.02, 1.15699e-26
7.36094, 2457.11, 1.12027e-26
7.42053, 2558.19, 1.08472e-26
7.48061, 2663.43, 1.05029e-26
7.54117, 2773, 1.01695e-26
7.60222, 2887.08, 9.84678e-27
7.66377, 3005.85, 9.53424e-27
7.72581, 3129.51, 9.23166e-27
7.78835, 3258.26, 8.93869e-27
7.85141, 3392.3, 8.65496e-27
7.91497, 3531.85, 8.38028e-27
7.97905, 3677.15, 8.1143e-27
8.04364, 3828.42, 7.85679e-27
8.10876, 3985.92, 7.60743e-27
8.17441, 4149.9, 7.36597e-27
8.24058, 4320.62, 7.13222e-27
8.3073, 4498.37, 6.90584e-27
8.37455, 4683.42, 6.68667e-27
8.44235, 4876.1, 6.47444e-27
8.51069, 5076.69, 6.26898e-27
8.57959, 5285.54, 6.07002e-27
8.64905, 5502.98, 5.87736e-27
8.71907, 5729.37, 5.69083e-27
8.78966, 5965.07, 5.5102e-27
8.86082, 6210.47, 5.33532e-27
8.93255, 6465.96, 5.166e-27
9.00487, 6731.96, 5.00203e-27
9.07777, 7008.91, 4.84328e-27
9.15126, 7297.25, 4.68956e-27
9.22534, 7597.45, 4.54074e-27
9.30003, 7910, 4.39662e-27
9.37532, 8235.41, 4.25708e-27
9.45122, 8574.21, 4.12197e-27
9.52773, 8926.94, 3.99115e-27
9.60486, 9294.19, 3.86449e-27
9.68262, 9676.54, 3.74183e-27
9.76101, 10074.6, 3.62307e-27
9.84003, 10489.1, 3.50809e-27
9.91969, 10920.6, 3.39675e-27
10, 11369.9, 3.28894e-27
