f, omegaSens, omegaSW
1.26926, 0.374696, 1.32609e-24
1.27954, 0.390109, 1.2851e-24
1.2899, 0.406155, 1.24538e-24
1.30034, 0.422861, 1.20688e-24
1.31087, 0.440255, 1.16953e-24
1.32148, 0.458364, 1.13334e-24
1.33218, 0.477218, 1.09825e-24
1.34296, 0.496847, 1.06425e-24
1.35384, 0.517284, 1.03125e-24
1.3648, 0.538562, 9.99283e-25
1.37584, 0.560715, 9.68321e-25
1.38698, 0.583779, 9.38279e-25
1.39821, 0.607792, 9.09159e-25
1.40953, 0.632793, 8.80935e-25
1.42094, 0.658822, 8.53581e-25
1.43245, 0.685922, 8.2705e-25
1.44404, 0.714137, 8.01364e-25
1.45573, 0.743512, 7.76454e-25
1.46752, 0.774096, 7.52299e-25
1.4794, 0.805938, 7.28899e-25
1.49137, 0.839089, 7.06231e-25
1.50345, 0.873605, 6.84238e-25
1.51562, 0.90954, 6.62936e-25
1.52789, 0.946954, 6.42288e-25
1.54026, 0.985906, 6.22277e-25
1.55273, 1.02646, 6.02884e-25
1.5653, 1.06868, 5.84091e-25
1.57797, 1.11264, 5.65881e-25
1.59075, 1.15841, 5.48223e-25
1.60362, 1.20606, 5.3113e-25
1.61661, 1.25568, 5.14545e-25
1.62969, 1.30733, 4.98492e-25
1.64289, 1.36111, 4.82919e-25
1.65619, 1.41709, 4.67836e-25
1.6696, 1.47539, 4.53219e-25
1.68311, 1.53608, 4.39063e-25
1.69674, 1.59927, 4.25335e-25
1.71047, 1.66505, 4.12044e-25
1.72432, 1.73354, 3.99156e-25
1.73828, 1.80486, 3.8667e-25
1.75235, 1.8791, 3.74575e-25
1.76654, 1.9564, 3.62851e-25
1.78084, 2.03687, 3.51494e-25
1.79526, 2.12066, 3.40488e-25
1.80979, 2.2079, 3.29828e-25
1.82444, 2.29872, 3.19499e-25
1.83921, 2.39328, 3.0949e-25
1.8541, 2.49173, 2.99792e-25
1.86911, 2.59423, 2.90397e-25
1.88425, 2.70095, 2.81289e-25
1.8995, 2.81206, 2.72472e-25
1.91488, 2.92773, 2.63926e-25
1.93038, 3.04817, 2.55649e-25
1.94601, 3.17356, 2.47628e-25
1.96176, 3.30411, 2.3986e-25
1.97764, 3.44003, 2.32334e-25
1.99365, 3.58154, 2.25041e-25
2.00979, 3.72887, 2.17976e-25
2.02606, 3.88226, 2.11132e-25
2.04247, 4.04197, 2.04499e-25
2.059, 4.20824, 1.98078e-25
2.07567, 4.38135, 1.91855e-25
2.09248, 4.56159, 1.85824e-25
2.10942, 4.74923, 1.79985e-25
2.12649, 4.9446, 1.7433e-25
2.14371, 5.14801, 1.68849e-25
2.16106, 5.35978, 1.63541e-25
2.17856, 5.58027, 1.58397e-25
2.19619, 5.80982, 1.53418e-25
2.21397, 6.04882, 1.48592e-25
2.2319, 6.29765, 1.43916e-25
2.24997, 6.55671, 1.39388e-25
2.26818, 6.82644, 1.35003e-25
2.28654, 7.10726, 1.30755e-25
2.30506, 7.39963, 1.26637e-25
2.32372, 7.70403, 1.22651e-25
2.34253, 8.02095, 1.18789e-25
2.36149, 8.35091, 1.1505e-25
2.38061, 8.69444, 1.11426e-25
2.39988, 9.05211, 1.07917e-25
2.41931, 9.42449, 1.04518e-25
2.4389, 9.81219, 1.01224e-25
2.45864, 10.2158, 9.80357e-26
2.47855, 10.6361, 9.49456e-26
2.49861, 11.0736, 9.19542e-26
2.51884, 11.5292, 8.90557e-26
2.53923, 12.0034, 8.62488e-26
2.55979, 12.4972, 8.35293e-26
2.58051, 13.0113, 8.08962e-26
2.6014, 13.5466, 7.83455e-26
2.62246, 14.1039, 7.58748e-26
2.64369, 14.6841, 7.34819e-26
2.6651, 15.2881, 7.11634e-26
2.68667, 15.9171, 6.89191e-26
2.70842, 16.5719, 6.67449e-26
2.73035, 17.2536, 6.46387e-26
2.75245, 17.9634, 6.25995e-26
2.77474, 18.7023, 6.06234e-26
2.7972, 19.4717, 5.87105e-26
2.81984, 20.2727, 5.68578e-26
2.84267, 21.1067, 5.5063e-26
2.86569, 21.975, 5.33243e-26
2.88889, 22.879, 5.16408e-26
2.91227, 23.8202, 5.00108e-26
2.93585, 24.8001, 4.84314e-26
2.95962, 25.8203, 4.69019e-26
2.98358, 26.8825, 4.54207e-26
3.00773, 27.9884, 4.39864e-26
3.03208, 29.1398, 4.2597e-26
3.05663, 30.3385, 4.12512e-26
3.08137, 31.5866, 3.99484e-26
3.10632, 32.886, 3.86861e-26
3.13147, 34.2389, 3.74636e-26
3.15682, 35.6474, 3.62799e-26
3.18238, 37.1138, 3.51333e-26
3.20814, 38.6406, 3.40232e-26
3.23411, 40.2302, 3.2948e-26
3.26029, 41.8852, 3.19067e-26
3.28669, 43.6083, 3.0898e-26
3.3133, 45.4023, 2.99212e-26
3.34012, 47.27, 2.89754e-26
3.36716, 49.2146, 2.80594e-26
3.39442, 51.2392, 2.71722e-26
3.4219, 53.3471, 2.63131e-26
3.4496, 55.5417, 2.54811e-26
3.47753, 57.8266, 2.46753e-26
3.50568, 60.2055, 2.3895e-26
3.53406, 62.6823, 2.31393e-26
3.56267, 65.2609, 2.24075e-26
3.59151, 67.9456, 2.16988e-26
3.62059, 70.7408, 2.10123e-26
3.6499, 73.6509, 2.03477e-26
3.67945, 76.6808, 1.97039e-26
3.70924, 79.8353, 1.90805e-26
3.73927, 83.1196, 1.84768e-26
3.76954, 86.539, 1.78923e-26
3.80006, 90.0991, 1.73261e-26
3.83082, 93.8056, 1.67779e-26
3.86183, 97.6647, 1.62471e-26
3.8931, 101.682, 1.57328e-26
3.92461, 105.865, 1.5235e-26
3.95639, 110.221, 1.47527e-26
3.98842, 114.755, 1.42858e-26
4.0207, 119.476, 1.38338e-26
4.05325, 124.391, 1.33959e-26
4.08607, 129.508, 1.29718e-26
4.11915, 134.836, 1.25611e-26
4.1525, 140.383, 1.21635e-26
4.18611, 146.158, 1.17785e-26
4.22, 152.171, 1.14056e-26
4.25417, 158.431, 1.10444e-26
4.28861, 164.948, 1.06947e-26
4.32333, 171.734, 1.03561e-26
4.35833, 178.799, 1.00282e-26
4.39361, 186.154, 9.71065e-27
4.42918, 193.813, 9.40314e-27
4.46504, 201.786, 9.10534e-27
4.50118, 210.087, 8.81705e-27
4.53762, 218.73, 8.53781e-27
4.57436, 227.728, 8.26737e-27
4.61139, 237.096, 8.00555e-27
4.64872, 246.85, 7.752e-27
4.68636, 257.005, 7.50643e-27
4.7243, 267.578, 7.26866e-27
4.76254, 278.586, 7.03845e-27
4.8011, 290.046, 6.81547e-27
4.83997, 301.978, 6.59956e-27
4.87915, 314.401, 6.3905e-27
4.91865, 327.335, 6.18805e-27
4.95847, 340.802, 5.99201e-27
4.99861, 354.822, 5.80218e-27
5.03908, 369.419, 5.61834e-27
5.07987, 384.616, 5.44035e-27
5.121, 400.439, 5.26795e-27
5.16246, 416.912, 5.10103e-27
5.20425, 434.063, 4.93941e-27
5.24638, 451.92, 4.7829e-27
5.28886, 470.512, 4.63132e-27
5.33167, 489.868, 4.48458e-27
5.37484, 510.02, 4.34245e-27
5.41835, 531.002, 4.20484e-27
5.46221, 552.847, 4.0716e-27
5.50643, 575.59, 3.94257e-27
5.55101, 599.269, 3.81761e-27
5.59595, 623.922, 3.69662e-27
5.64125, 649.59, 3.57947e-27
5.68692, 676.313, 3.46602e-27
5.73296, 704.136, 3.35616e-27
5.77938, 733.103, 3.24976e-27
5.82616, 763.262, 3.14677e-27
5.87333, 794.662, 3.04702e-27
5.92088, 827.353, 2.95044e-27
5.96881, 861.389, 2.85692e-27
6.01713, 896.826, 2.76636e-27
6.06585, 933.72, 2.67865e-27
6.11495, 972.133, 2.59375e-27
6.16446, 1012.12, 2.51152e-27
6.21436, 1053.76, 2.43191e-27
6.26467, 1097.11, 2.35481e-27
6.31539, 1142.25, 2.28015e-27
6.36652, 1189.24, 2.20786e-27
6.41806, 1238.16, 2.13786e-27
6.47002, 1289.1, 2.07008e-27
6.5224, 1342.13, 2.00445e-27
6.5752, 1397.34, 1.9409e-27
6.62843, 1454.83, 1.87936e-27
6.68209, 1514.68, 1.81978e-27
6.73619, 1576.99, 1.76207e-27
6.79072, 1641.87, 1.70621e-27
6.8457, 1709.41, 1.6521e-27
6.90112, 1779.73, 1.59972e-27
6.95699, 1852.95, 1.54899e-27
7.01331, 1929.18, 1.49987e-27
7.07009, 2008.54, 1.45231e-27
7.12732, 2091.17, 1.40626e-27
7.18502, 2177.2, 1.36167e-27
7.24319, 2266.77, 1.31849e-27
7.30183, 2360.02, 1.27668e-27
7.36094, 2457.11, 1.23619e-27
7.42053, 2558.19, 1.19699e-27
7.48061, 2663.43, 1.15903e-27
7.54117, 2773, 1.12227e-27
7.60222, 2887.08, 1.08668e-27
7.66377, 3005.85, 1.05222e-27
7.72581, 3129.51, 1.01885e-27
7.78835, 3258.26, 9.86537e-28
7.85141, 3392.3, 9.55245e-28
7.91497, 3531.85, 9.2495e-28
7.97905, 3677.15, 8.95614e-28
8.04364, 3828.42, 8.67211e-28
8.10876, 3985.92, 8.39705e-28
8.17441, 4149.9, 8.13071e-28
8.24058, 4320.62, 7.87285e-28
8.3073, 4498.37, 7.62312e-28
8.37455, 4683.42, 7.38134e-28
8.44235, 4876.1, 7.14721e-28
8.51069, 5076.69, 6.92053e-28
8.57959, 5285.54, 6.70102e-28
8.64905, 5502.98, 6.48847e-28
8.71907, 5729.37, 6.28265e-28
8.78966, 5965.07, 6.08336e-28
8.86082, 6210.47, 5.89039e-28
8.93255, 6465.96, 5.70356e-28
9.00487, 6731.96, 5.52263e-28
9.07777, 7008.91, 5.34745e-28
9.15126, 7297.25, 5.17782e-28
9.22534, 7597.45, 5.01359e-28
9.30003, 7910, 4.85454e-28
9.37532, 8235.41, 4.70054e-28
9.45122, 8574.21, 4.55143e-28
9.52773, 8926.94, 4.40706e-28
9.60486, 9294.19, 4.26726e-28
9.68262, 9676.54, 4.13189e-28
9.76101, 10074.6, 4.0008e-28
9.84003, 10489.1, 3.87389e-28
9.91969, 10920.6, 3.751e-28
10, 11369.9, 3.632e-28
