f, omegaSens, omegaSW
1.26926, 0.374696, 1.14896e-23
1.27954, 0.390109, 1.11248e-23
1.2899, 0.406155, 1.07717e-23
1.30034, 0.422861, 1.04299e-23
1.31087, 0.440255, 1.00988e-23
1.32148, 0.458364, 9.77837e-24
1.33218, 0.477218, 9.46798e-24
1.34296, 0.496847, 9.16762e-24
1.35384, 0.517284, 8.87646e-24
1.3648, 0.538562, 8.59475e-24
1.37584, 0.560715, 8.3222e-24
1.38698, 0.583779, 8.05803e-24
1.39821, 0.607792, 7.80226e-24
1.40953, 0.632793, 7.55462e-24
1.42094, 0.658822, 7.31488e-24
1.43245, 0.685922, 7.0826e-24
1.44404, 0.714137, 6.85794e-24
1.45573, 0.743512, 6.6403e-24
1.46752, 0.774096, 6.42946e-24
1.4794, 0.805938, 6.22542e-24
1.49137, 0.839089, 6.02795e-24
1.50345, 0.873605, 5.83654e-24
1.51562, 0.90954, 5.65132e-24
1.52789, 0.946954, 5.47196e-24
1.54026, 0.985906, 5.29829e-24
1.55273, 1.02646, 5.13013e-24
1.5653, 1.06868, 4.96732e-24
1.57797, 1.11264, 4.80969e-24
1.59075, 1.15841, 4.65698e-24
1.60362, 1.20606, 4.50927e-24
1.61661, 1.25568, 4.36608e-24
1.62969, 1.30733, 4.22759e-24
1.64289, 1.36111, 4.09335e-24
1.65619, 1.41709, 3.96344e-24
1.6696, 1.47539, 3.83763e-24
1.68311, 1.53608, 3.71589e-24
1.69674, 1.59927, 3.59792e-24
1.71047, 1.66505, 3.48379e-24
1.72432, 1.73354, 3.3732e-24
1.73828, 1.80486, 3.26614e-24
1.75235, 1.8791, 3.1625e-24
1.76654, 1.9564, 3.0621e-24
1.78084, 2.03687, 2.96493e-24
1.79526, 2.12066, 2.87081e-24
1.80979, 2.2079, 2.77972e-24
1.82444, 2.29872, 2.69151e-24
1.83921, 2.39328, 2.60609e-24
1.8541, 2.49173, 2.52338e-24
1.86911, 2.59423, 2.44329e-24
1.88425, 2.70095, 2.3657e-24
1.8995, 2.81206, 2.29064e-24
1.91488, 2.92773, 2.21793e-24
1.93038, 3.04817, 2.14755e-24
1.94601, 3.17356, 2.07938e-24
1.96176, 3.30411, 2.01341e-24
1.97764, 3.44003, 1.94951e-24
1.99365, 3.58154, 1.88764e-24
2.00979, 3.72887, 1.82773e-24
2.02606, 3.88226, 1.76973e-24
2.04247, 4.04197, 1.71353e-24
2.059, 4.20824, 1.65917e-24
2.07567, 4.38135, 1.60651e-24
2.09248, 4.56159, 1.5555e-24
2.10942, 4.74923, 1.50613e-24
2.12649, 4.9446, 1.45835e-24
2.14371, 5.14801, 1.41206e-24
2.16106, 5.35978, 1.36725e-24
2.17856, 5.58027, 1.32385e-24
2.19619, 5.80982, 1.28185e-24
2.21397, 6.04882, 1.24116e-24
2.2319, 6.29765, 1.20176e-24
2.24997, 6.55671, 1.16362e-24
2.26818, 6.82644, 1.12669e-24
2.28654, 7.10726, 1.09094e-24
2.30506, 7.39963, 1.0563e-24
2.32372, 7.70403, 1.02278e-24
2.34253, 8.02095, 9.90321e-25
2.36149, 8.35091, 9.58898e-25
2.38061, 8.69444, 9.28461e-25
2.39988, 9.05211, 8.98998e-25
2.41931, 9.42449, 8.70464e-25
2.4389, 9.81219, 8.42832e-25
2.45864, 10.2158, 8.16088e-25
2.47855, 10.6361, 7.9018e-25
2.49861, 11.0736, 7.65109e-25
2.51884, 11.5292, 7.40824e-25
2.53923, 12.0034, 7.17314e-25
2.55979, 12.4972, 6.94544e-25
2.58051, 13.0113, 6.72504e-25
2.6014, 13.5466, 6.51162e-25
2.62246, 14.1039, 6.30495e-25
2.64369, 14.6841, 6.10485e-25
2.6651, 15.2881, 5.91103e-25
2.68667, 15.9171, 5.72348e-25
2.70842, 16.5719, 5.54183e-25
2.73035, 17.2536, 5.36592e-25
2.75245, 17.9634, 5.19565e-25
2.77474, 18.7023, 5.0307e-25
2.7972, 19.4717, 4.87106e-25
2.81984, 20.2727, 4.7165e-25
2.84267, 21.1067, 4.5668e-25
2.86569, 21.975, 4.42182e-25
2.88889, 22.879, 4.28148e-25
2.91227, 23.8202, 4.14564e-25
2.93585, 24.8001, 4.01405e-25
2.95962, 25.8203, 3.88664e-25
2.98358, 26.8825, 3.76329e-25
3.00773, 27.9884, 3.64387e-25
3.03208, 29.1398, 3.52822e-25
3.05663, 30.3385, 3.41623e-25
3.08137, 31.5866, 3.30783e-25
3.10632, 32.886, 3.20283e-25
3.13147, 34.2389, 3.10117e-25
3.15682, 35.6474, 3.00275e-25
3.18238, 37.1138, 2.90744e-25
3.20814, 38.6406, 2.81517e-25
3.23411, 40.2302, 2.72583e-25
3.26029, 41.8852, 2.63933e-25
3.28669, 43.6083, 2.55554e-25
3.3133, 45.4023, 2.47443e-25
3.34012, 47.27, 2.39591e-25
3.36716, 49.2146, 2.31987e-25
3.39442, 51.2392, 2.24624e-25
3.4219, 53.3471, 2.17495e-25
3.4496, 55.5417, 2.10593e-25
3.47753, 57.8266, 2.03908e-25
3.50568, 60.2055, 1.97437e-25
3.53406, 62.6823, 1.91171e-25
3.56267, 65.2609, 1.85104e-25
3.59151, 67.9456, 1.7923e-25
3.62059, 70.7408, 1.73541e-25
3.6499, 73.6509, 1.68033e-25
3.67945, 76.6808, 1.627e-25
3.70924, 79.8353, 1.57536e-25
3.73927, 83.1196, 1.52536e-25
3.76954, 86.539, 1.47695e-25
3.80006, 90.0991, 1.43007e-25
3.83082, 93.8056, 1.38469e-25
3.86183, 97.6647, 1.34075e-25
3.8931, 101.682, 1.29819e-25
3.92461, 105.865, 1.25699e-25
3.95639, 110.221, 1.21709e-25
3.98842, 114.755, 1.17846e-25
4.0207, 119.476, 1.14107e-25
4.05325, 124.391, 1.10486e-25
4.08607, 129.508, 1.06978e-25
4.11915, 134.836, 1.03583e-25
4.1525, 140.383, 1.00295e-25
4.18611, 146.158, 9.71128e-26
4.22, 152.171, 9.40306e-26
4.25417, 158.431, 9.10458e-26
4.28861, 164.948, 8.81562e-26
4.32333, 171.734, 8.53583e-26
4.35833, 178.799, 8.26492e-26
4.39361, 186.154, 8.00264e-26
4.42918, 193.813, 7.74865e-26
4.46504, 201.786, 7.50271e-26
4.50118, 210.087, 7.26463e-26
4.53762, 218.73, 7.03407e-26
4.57436, 227.728, 6.8108e-26
4.61139, 237.096, 6.59465e-26
4.64872, 246.85, 6.38537e-26
4.68636, 257.005, 6.18268e-26
4.7243, 267.578, 5.98645e-26
4.76254, 278.586, 5.79649e-26
4.8011, 290.046, 5.6125e-26
4.83997, 301.978, 5.43436e-26
4.87915, 314.401, 5.2619e-26
4.91865, 327.335, 5.0949e-26
4.95847, 340.802, 4.9332e-26
4.99861, 354.822, 4.77664e-26
5.03908, 369.419, 4.62503e-26
5.07987, 384.616, 4.47826e-26
5.121, 400.439, 4.33611e-26
5.16246, 416.912, 4.19849e-26
5.20425, 434.063, 4.06525e-26
5.24638, 451.92, 3.93623e-26
5.28886, 470.512, 3.81128e-26
5.33167, 489.868, 3.69034e-26
5.37484, 510.02, 3.5732e-26
5.41835, 531.002, 3.4598e-26
5.46221, 552.847, 3.35001e-26
5.50643, 575.59, 3.24369e-26
5.55101, 599.269, 3.14074e-26
5.59595, 623.922, 3.04106e-26
5.64125, 649.59, 2.94455e-26
5.68692, 676.313, 2.85109e-26
5.73296, 704.136, 2.7606e-26
5.77938, 733.103, 2.67297e-26
5.82616, 763.262, 2.58815e-26
5.87333, 794.662, 2.50601e-26
5.92088, 827.353, 2.42647e-26
5.96881, 861.389, 2.34946e-26
6.01713, 896.826, 2.2749e-26
6.06585, 933.72, 2.20269e-26
6.11495, 972.133, 2.13279e-26
6.16446, 1012.12, 2.06509e-26
6.21436, 1053.76, 1.99956e-26
6.26467, 1097.11, 1.9361e-26
6.31539, 1142.25, 1.87465e-26
6.36652, 1189.24, 1.81515e-26
6.41806, 1238.16, 1.75754e-26
6.47002, 1289.1, 1.70176e-26
6.5224, 1342.13, 1.64775e-26
6.5752, 1397.34, 1.59545e-26
6.62843, 1454.83, 1.54482e-26
6.68209, 1514.68, 1.49579e-26
6.73619, 1576.99, 1.44831e-26
6.79072, 1641.87, 1.40235e-26
6.8457, 1709.41, 1.35784e-26
6.90112, 1779.73, 1.31475e-26
6.95699, 1852.95, 1.27302e-26
7.01331, 1929.18, 1.23262e-26
7.07009, 2008.54, 1.19349e-26
7.12732, 2091.17, 1.15562e-26
7.18502, 2177.2, 1.11894e-26
7.24319, 2266.77, 1.08343e-26
7.30183, 2360.02, 1.04904e-26
7.36094, 2457.11, 1.01575e-26
7.42053, 2558.19, 9.83513e-27
7.48061, 2663.43, 9.52296e-27
7.54117, 2773, 9.22072e-27
7.60222, 2887.08, 8.92808e-27
7.66377, 3005.85, 8.6447e-27
7.72581, 3129.51, 8.37035e-27
7.78835, 3258.26, 8.10472e-27
7.85141, 3392.3, 7.84746e-27
7.91497, 3531.85, 7.59841e-27
7.97905, 3677.15, 7.35725e-27
8.04364, 3828.42, 7.12376e-27
8.10876, 3985.92, 6.89767e-27
8.17441, 4149.9, 6.67874e-27
8.24058, 4320.62, 6.46679e-27
8.3073, 4498.37, 6.26153e-27
8.37455, 4683.42, 6.06281e-27
8.44235, 4876.1, 5.87039e-27
8.51069, 5076.69, 5.68409e-27
8.57959, 5285.54, 5.50369e-27
8.64905, 5502.98, 5.32901e-27
8.71907, 5729.37, 5.15988e-27
8.78966, 5965.07, 4.99611e-27
8.86082, 6210.47, 4.83754e-27
8.93255, 6465.96, 4.68401e-27
9.00487, 6731.96, 4.53534e-27
9.07777, 7008.91, 4.3914e-27
9.15126, 7297.25, 4.25203e-27
9.22534, 7597.45, 4.11709e-27
9.30003, 7910, 3.98642e-27
9.37532, 8235.41, 3.8599e-27
9.45122, 8574.21, 3.73739e-27
9.52773, 8926.94, 3.61878e-27
9.60486, 9294.19, 3.50393e-27
9.68262, 9676.54, 3.39272e-27
9.76101, 10074.6, 3.28504e-27
9.84003, 10489.1, 3.18079e-27
9.91969, 10920.6, 3.07984e-27
10, 11369.9, 2.98209e-27
