f, omegaSens, omegaSW
1.26926, 0.374696, 1.2991e-43
1.27954, 0.390109, 1.25785e-43
1.2899, 0.406155, 1.21792e-43
1.30034, 0.422861, 1.17928e-43
1.31087, 0.440255, 1.14184e-43
1.32148, 0.458364, 1.10561e-43
1.33218, 0.477218, 1.07051e-43
1.34296, 0.496847, 1.03655e-43
1.35384, 0.517284, 1.00363e-43
1.3648, 0.538562, 9.71779e-44
1.37584, 0.560715, 9.40962e-44
1.38698, 0.583779, 9.11094e-44
1.39821, 0.607792, 8.82174e-44
1.40953, 0.632793, 8.54174e-44
1.42094, 0.658822, 8.27067e-44
1.43245, 0.685922, 8.00803e-44
1.44404, 0.714137, 7.75402e-44
1.45573, 0.743512, 7.50793e-44
1.46752, 0.774096, 7.26955e-44
1.4794, 0.805938, 7.03884e-44
1.49137, 0.839089, 6.81557e-44
1.50345, 0.873605, 6.59915e-44
1.51562, 0.90954, 6.38973e-44
1.52789, 0.946954, 6.18693e-44
1.54026, 0.985906, 5.99056e-44
1.55273, 1.02646, 5.80043e-44
1.5653, 1.06868, 5.61634e-44
1.57797, 1.11264, 5.43812e-44
1.59075, 1.15841, 5.26546e-44
1.60362, 1.20606, 5.09845e-44
1.61661, 1.25568, 4.93654e-44
1.62969, 1.30733, 4.77995e-44
1.64289, 1.36111, 4.62818e-44
1.65619, 1.41709, 4.48129e-44
1.6696, 1.47539, 4.33904e-44
1.68311, 1.53608, 4.2014e-44
1.69674, 1.59927, 4.06802e-44
1.71047, 1.66505, 3.93896e-44
1.72432, 1.73354, 3.81393e-44
1.73828, 1.80486, 3.69288e-44
1.75235, 1.8791, 3.57569e-44
1.76654, 1.9564, 3.46218e-44
1.78084, 2.03687, 3.35231e-44
1.79526, 2.12066, 3.24589e-44
1.80979, 2.2079, 3.1429e-44
1.82444, 2.29872, 3.04316e-44
1.83921, 2.39328, 2.94658e-44
1.8541, 2.49173, 2.85306e-44
1.86911, 2.59423, 2.76251e-44
1.88425, 2.70095, 2.67479e-44
1.8995, 2.81206, 2.58992e-44
1.91488, 2.92773, 2.50771e-44
1.93038, 3.04817, 2.42813e-44
1.94601, 3.17356, 2.35106e-44
1.96176, 3.30411, 2.27646e-44
1.97764, 3.44003, 2.20422e-44
1.99365, 3.58154, 2.13426e-44
2.00979, 3.72887, 2.06653e-44
2.02606, 3.88226, 2.00094e-44
2.04247, 4.04197, 1.93741e-44
2.059, 4.20824, 1.87594e-44
2.07567, 4.38135, 1.8164e-44
2.09248, 4.56159, 1.75873e-44
2.10942, 4.74923, 1.70291e-44
2.12649, 4.9446, 1.64889e-44
2.14371, 5.14801, 1.59654e-44
2.16106, 5.35978, 1.54588e-44
2.17856, 5.58027, 1.49681e-44
2.19619, 5.80982, 1.44932e-44
2.21397, 6.04882, 1.40332e-44
2.2319, 6.29765, 1.35877e-44
2.24997, 6.55671, 1.31564e-44
2.26818, 6.82644, 1.2739e-44
2.28654, 7.10726, 1.23347e-44
2.30506, 7.39963, 1.1943e-44
2.32372, 7.70403, 1.1564e-44
2.34253, 8.02095, 1.1197e-44
2.36149, 8.35091, 1.08417e-44
2.38061, 8.69444, 1.04976e-44
2.39988, 9.05211, 1.01645e-44
2.41931, 9.42449, 9.84187e-45
2.4389, 9.81219, 9.52945e-45
2.45864, 10.2158, 9.22707e-45
2.47855, 10.6361, 8.93415e-45
2.49861, 11.0736, 8.65067e-45
2.51884, 11.5292, 8.37609e-45
2.53923, 12.0034, 8.11028e-45
2.55979, 12.4972, 7.85283e-45
2.58051, 13.0113, 7.60364e-45
2.6014, 13.5466, 7.36233e-45
2.62246, 14.1039, 7.12867e-45
2.64369, 14.6841, 6.90242e-45
2.6651, 15.2881, 6.68328e-45
2.68667, 15.9171, 6.47122e-45
2.70842, 16.5719, 6.26585e-45
2.73035, 17.2536, 6.06695e-45
2.75245, 17.9634, 5.87443e-45
2.77474, 18.7023, 5.68793e-45
2.7972, 19.4717, 5.50744e-45
2.81984, 20.2727, 5.33268e-45
2.84267, 21.1067, 5.16343e-45
2.86569, 21.975, 4.9995e-45
2.88889, 22.879, 4.84083e-45
2.91227, 23.8202, 4.68724e-45
2.93585, 24.8001, 4.53846e-45
2.95962, 25.8203, 4.3944e-45
2.98358, 26.8825, 4.25494e-45
3.00773, 27.9884, 4.11992e-45
3.03208, 29.1398, 3.98916e-45
3.05663, 30.3385, 3.86253e-45
3.08137, 31.5866, 3.73997e-45
3.10632, 32.886, 3.62125e-45
3.13147, 34.2389, 3.50631e-45
3.15682, 35.6474, 3.39504e-45
3.18238, 37.1138, 3.28727e-45
3.20814, 38.6406, 3.18296e-45
3.23411, 40.2302, 3.08194e-45
3.26029, 41.8852, 2.98414e-45
3.28669, 43.6083, 2.88941e-45
3.3133, 45.4023, 2.7977e-45
3.34012, 47.27, 2.70892e-45
3.36716, 49.2146, 2.62294e-45
3.39442, 51.2392, 2.53969e-45
3.4219, 53.3471, 2.45909e-45
3.4496, 55.5417, 2.38105e-45
3.47753, 57.8266, 2.30547e-45
3.50568, 60.2055, 2.23231e-45
3.53406, 62.6823, 2.16146e-45
3.56267, 65.2609, 2.09287e-45
3.59151, 67.9456, 2.02645e-45
3.62059, 70.7408, 1.96212e-45
3.6499, 73.6509, 1.89985e-45
3.67945, 76.6808, 1.83955e-45
3.70924, 79.8353, 1.78116e-45
3.73927, 83.1196, 1.72463e-45
3.76954, 86.539, 1.6699e-45
3.80006, 90.0991, 1.6169e-45
3.83082, 93.8056, 1.56559e-45
3.86183, 97.6647, 1.5159e-45
3.8931, 101.682, 1.46778e-45
3.92461, 105.865, 1.42121e-45
3.95639, 110.221, 1.37609e-45
3.98842, 114.755, 1.33242e-45
4.0207, 119.476, 1.29014e-45
4.05325, 124.391, 1.24919e-45
4.08607, 129.508, 1.20954e-45
4.11915, 134.836, 1.17115e-45
4.1525, 140.383, 1.13398e-45
4.18611, 146.158, 1.098e-45
4.22, 152.171, 1.06315e-45
4.25417, 158.431, 1.0294e-45
4.28861, 164.948, 9.9673e-46
4.32333, 171.734, 9.65095e-46
4.35833, 178.799, 9.34466e-46
4.39361, 186.154, 9.04811e-46
4.42918, 193.813, 8.76093e-46
4.46504, 201.786, 8.48286e-46
4.50118, 210.087, 8.21369e-46
4.53762, 218.73, 7.95301e-46
4.57436, 227.728, 7.70056e-46
4.61139, 237.096, 7.45618e-46
4.64872, 246.85, 7.21955e-46
4.68636, 257.005, 6.99039e-46
4.7243, 267.578, 6.76852e-46
4.76254, 278.586, 6.55374e-46
4.8011, 290.046, 6.34572e-46
4.83997, 301.978, 6.14431e-46
4.87915, 314.401, 5.94932e-46
4.91865, 327.335, 5.7605e-46
4.95847, 340.802, 5.57767e-46
4.99861, 354.822, 5.40066e-46
5.03908, 369.419, 5.22924e-46
5.07987, 384.616, 5.0633e-46
5.121, 400.439, 4.90258e-46
5.16246, 416.912, 4.74698e-46
5.20425, 434.063, 4.59633e-46
5.24638, 451.92, 4.45046e-46
5.28886, 470.512, 4.30919e-46
5.33167, 489.868, 4.17245e-46
5.37484, 510.02, 4.04e-46
5.41835, 531.002, 3.91179e-46
5.46221, 552.847, 3.78765e-46
5.50643, 575.59, 3.66744e-46
5.55101, 599.269, 3.55104e-46
5.59595, 623.922, 3.43834e-46
5.64125, 649.59, 3.32922e-46
5.68692, 676.313, 3.22356e-46
5.73296, 704.136, 3.12125e-46
5.77938, 733.103, 3.02217e-46
5.82616, 763.262, 2.92627e-46
5.87333, 794.662, 2.83339e-46
5.92088, 827.353, 2.74346e-46
5.96881, 861.389, 2.6564e-46
6.01713, 896.826, 2.57209e-46
6.06585, 933.72, 2.49045e-46
6.11495, 972.133, 2.41142e-46
6.16446, 1012.12, 2.33487e-46
6.21436, 1053.76, 2.26078e-46
6.26467, 1097.11, 2.18903e-46
6.31539, 1142.25, 2.11955e-46
6.36652, 1189.24, 2.05227e-46
6.41806, 1238.16, 1.98714e-46
6.47002, 1289.1, 1.92407e-46
6.5224, 1342.13, 1.86301e-46
6.5752, 1397.34, 1.80388e-46
6.62843, 1454.83, 1.74663e-46
6.68209, 1514.68, 1.6912e-46
6.73619, 1576.99, 1.63752e-46
6.79072, 1641.87, 1.58555e-46
6.8457, 1709.41, 1.53523e-46
6.90112, 1779.73, 1.4865e-46
6.95699, 1852.95, 1.43932e-46
7.01331, 1929.18, 1.39364e-46
7.07009, 2008.54, 1.34941e-46
7.12732, 2091.17, 1.30659e-46
7.18502, 2177.2, 1.26512e-46
7.24319, 2266.77, 1.22497e-46
7.30183, 2360.02, 1.18609e-46
7.36094, 2457.11, 1.14845e-46
7.42053, 2558.19, 1.112e-46
7.48061, 2663.43, 1.0767e-46
7.54117, 2773, 1.04253e-46
7.60222, 2887.08, 1.00944e-46
7.66377, 3005.85, 9.77404e-47
7.72581, 3129.51, 9.46385e-47
7.78835, 3258.26, 9.16351e-47
7.85141, 3392.3, 8.87265e-47
7.91497, 3531.85, 8.59106e-47
7.97905, 3677.15, 8.31839e-47
8.04364, 3828.42, 8.0544e-47
8.10876, 3985.92, 7.79877e-47
8.17441, 4149.9, 7.55124e-47
8.24058, 4320.62, 7.3116e-47
8.3073, 4498.37, 7.07953e-47
8.37455, 4683.42, 6.85485e-47
8.44235, 4876.1, 6.63728e-47
8.51069, 5076.69, 6.42665e-47
8.57959, 5285.54, 6.22268e-47
8.64905, 5502.98, 6.02518e-47
8.71907, 5729.37, 5.83396e-47
8.78966, 5965.07, 5.64879e-47
8.86082, 6210.47, 5.46951e-47
8.93255, 6465.96, 5.29593e-47
9.00487, 6731.96, 5.12783e-47
9.07777, 7008.91, 4.96509e-47
9.15126, 7297.25, 4.80751e-47
9.22534, 7597.45, 4.65494e-47
9.30003, 7910, 4.5072e-47
9.37532, 8235.41, 4.36415e-47
9.45122, 8574.21, 4.22564e-47
9.52773, 8926.94, 4.09153e-47
9.60486, 9294.19, 3.96168e-47
9.68262, 9676.54, 3.83594e-47
9.76101, 10074.6, 3.7142e-47
9.84003, 10489.1, 3.59632e-47
9.91969, 10920.6, 3.48218e-47
10, 11369.9, 3.37166e-47
