f, omegaSens, omegaSW
1.26926, 0.374696, 7.98212e-26
1.27954, 0.390109, 7.72871e-26
1.2899, 0.406155, 7.48343e-26
1.30034, 0.422861, 7.24601e-26
1.31087, 0.440255, 7.01601e-26
1.32148, 0.458364, 6.79341e-26
1.33218, 0.477218, 6.5778e-26
1.34296, 0.496847, 6.36915e-26
1.35384, 0.517284, 6.16689e-26
1.3648, 0.538562, 5.9712e-26
1.37584, 0.560715, 5.78186e-26
1.38698, 0.583779, 5.59835e-26
1.39821, 0.607792, 5.42067e-26
1.40953, 0.632793, 5.24864e-26
1.42094, 0.658822, 5.0821e-26
1.43245, 0.685922, 4.92073e-26
1.44404, 0.714137, 4.76466e-26
1.45573, 0.743512, 4.61347e-26
1.46752, 0.774096, 4.467e-26
1.4794, 0.805938, 4.32525e-26
1.49137, 0.839089, 4.18807e-26
1.50345, 0.873605, 4.05509e-26
1.51562, 0.90954, 3.92642e-26
1.52789, 0.946954, 3.80182e-26
1.54026, 0.985906, 3.68116e-26
1.55273, 1.02646, 3.56433e-26
1.5653, 1.06868, 3.45122e-26
1.57797, 1.11264, 3.34172e-26
1.59075, 1.15841, 3.23563e-26
1.60362, 1.20606, 3.13301e-26
1.61661, 1.25568, 3.03353e-26
1.62969, 1.30733, 2.93731e-26
1.64289, 1.36111, 2.84405e-26
1.65619, 1.41709, 2.7538e-26
1.6696, 1.47539, 2.66639e-26
1.68311, 1.53608, 2.58181e-26
1.69674, 1.59927, 2.49985e-26
1.71047, 1.66505, 2.42056e-26
1.72432, 1.73354, 2.34372e-26
1.73828, 1.80486, 2.26934e-26
1.75235, 1.8791, 2.19734e-26
1.76654, 1.9564, 2.12759e-26
1.78084, 2.03687, 2.06007e-26
1.79526, 2.12066, 1.99468e-26
1.80979, 2.2079, 1.9314e-26
1.82444, 2.29872, 1.87011e-26
1.83921, 2.39328, 1.81076e-26
1.8541, 2.49173, 1.75329e-26
1.86911, 2.59423, 1.69765e-26
1.88425, 2.70095, 1.64375e-26
1.8995, 2.81206, 1.5916e-26
1.91488, 2.92773, 1.54108e-26
1.93038, 3.04817, 1.49218e-26
1.94601, 3.17356, 1.44481e-26
1.96176, 3.30411, 1.39897e-26
1.97764, 3.44003, 1.35458e-26
1.99365, 3.58154, 1.31159e-26
2.00979, 3.72887, 1.26997e-26
2.02606, 3.88226, 1.22967e-26
2.04247, 4.04197, 1.19062e-26
2.059, 4.20824, 1.15285e-26
2.07567, 4.38135, 1.11626e-26
2.09248, 4.56159, 1.08082e-26
2.10942, 4.74923, 1.04652e-26
2.12649, 4.9446, 1.01332e-26
2.14371, 5.14801, 9.81155e-27
2.16106, 5.35978, 9.50025e-27
2.17856, 5.58027, 9.19867e-27
2.19619, 5.80982, 8.90685e-27
2.21397, 6.04882, 8.62418e-27
2.2319, 6.29765, 8.35038e-27
2.24997, 6.55671, 8.08535e-27
2.26818, 6.82644, 7.82882e-27
2.28654, 7.10726, 7.5804e-27
2.30506, 7.39963, 7.33971e-27
2.32372, 7.70403, 7.10678e-27
2.34253, 8.02095, 6.88127e-27
2.36149, 8.35091, 6.66293e-27
2.38061, 8.69444, 6.45145e-27
2.39988, 9.05211, 6.24673e-27
2.41931, 9.42449, 6.04846e-27
2.4389, 9.81219, 5.85647e-27
2.45864, 10.2158, 5.67065e-27
2.47855, 10.6361, 5.49063e-27
2.49861, 11.0736, 5.31642e-27
2.51884, 11.5292, 5.14768e-27
2.53923, 12.0034, 4.98432e-27
2.55979, 12.4972, 4.82611e-27
2.58051, 13.0113, 4.67297e-27
2.6014, 13.5466, 4.52467e-27
2.62246, 14.1039, 4.38108e-27
2.64369, 14.6841, 4.24204e-27
2.6651, 15.2881, 4.10736e-27
2.68667, 15.9171, 3.97704e-27
2.70842, 16.5719, 3.85083e-27
2.73035, 17.2536, 3.7286e-27
2.75245, 17.9634, 3.61028e-27
2.77474, 18.7023, 3.49567e-27
2.7972, 19.4717, 3.38474e-27
2.81984, 20.2727, 3.27735e-27
2.84267, 21.1067, 3.17333e-27
2.86569, 21.975, 3.07259e-27
2.88889, 22.879, 2.97507e-27
2.91227, 23.8202, 2.88068e-27
2.93585, 24.8001, 2.78925e-27
2.95962, 25.8203, 2.70072e-27
2.98358, 26.8825, 2.615e-27
3.00773, 27.9884, 2.53202e-27
3.03208, 29.1398, 2.45166e-27
3.05663, 30.3385, 2.37385e-27
3.08137, 31.5866, 2.29852e-27
3.10632, 32.886, 2.22556e-27
3.13147, 34.2389, 2.15492e-27
3.15682, 35.6474, 2.08654e-27
3.18238, 37.1138, 2.02031e-27
3.20814, 38.6406, 1.9562e-27
3.23411, 40.2302, 1.89412e-27
3.26029, 41.8852, 1.83401e-27
3.28669, 43.6083, 1.77579e-27
3.3133, 45.4023, 1.71943e-27
3.34012, 47.27, 1.66487e-27
3.36716, 49.2146, 1.61203e-27
3.39442, 51.2392, 1.56087e-27
3.4219, 53.3471, 1.51133e-27
3.4496, 55.5417, 1.46337e-27
3.47753, 57.8266, 1.41692e-27
3.50568, 60.2055, 1.37196e-27
3.53406, 62.6823, 1.32842e-27
3.56267, 65.2609, 1.28626e-27
3.59151, 67.9456, 1.24544e-27
3.62059, 70.7408, 1.2059e-27
3.6499, 73.6509, 1.16763e-27
3.67945, 76.6808, 1.13057e-27
3.70924, 79.8353, 1.09469e-27
3.73927, 83.1196, 1.05995e-27
3.76954, 86.539, 1.02631e-27
3.80006, 90.0991, 9.93733e-28
3.83082, 93.8056, 9.62199e-28
3.86183, 97.6647, 9.31664e-28
3.8931, 101.682, 9.0209e-28
3.92461, 105.865, 8.73467e-28
3.95639, 110.221, 8.45739e-28
3.98842, 114.755, 8.18897e-28
4.0207, 119.476, 7.92915e-28
4.05325, 124.391, 7.6775e-28
4.08607, 129.508, 7.43379e-28
4.11915, 134.836, 7.19786e-28
4.1525, 140.383, 6.9694e-28
4.18611, 146.158, 6.74826e-28
4.22, 152.171, 6.53408e-28
4.25417, 158.431, 6.32667e-28
4.28861, 164.948, 6.12588e-28
4.32333, 171.734, 5.93146e-28
4.35833, 178.799, 5.74321e-28
4.39361, 186.154, 5.56095e-28
4.42918, 193.813, 5.38446e-28
4.46504, 201.786, 5.21356e-28
4.50118, 210.087, 5.04813e-28
4.53762, 218.73, 4.88791e-28
4.57436, 227.728, 4.73276e-28
4.61139, 237.096, 4.58257e-28
4.64872, 246.85, 4.43714e-28
4.68636, 257.005, 4.29629e-28
4.7243, 267.578, 4.15994e-28
4.76254, 278.586, 4.02793e-28
4.8011, 290.046, 3.90008e-28
4.83997, 301.978, 3.7763e-28
4.87915, 314.401, 3.65646e-28
4.91865, 327.335, 3.54041e-28
4.95847, 340.802, 3.42805e-28
4.99861, 354.822, 3.31925e-28
5.03908, 369.419, 3.2139e-28
5.07987, 384.616, 3.11191e-28
5.121, 400.439, 3.01314e-28
5.16246, 416.912, 2.9175e-28
5.20425, 434.063, 2.82492e-28
5.24638, 451.92, 2.73526e-28
5.28886, 470.512, 2.64844e-28
5.33167, 489.868, 2.5644e-28
5.37484, 510.02, 2.483e-28
5.41835, 531.002, 2.4042e-28
5.46221, 552.847, 2.32791e-28
5.50643, 575.59, 2.25402e-28
5.55101, 599.269, 2.18248e-28
5.59595, 623.922, 2.11322e-28
5.64125, 649.59, 2.04615e-28
5.68692, 676.313, 1.98121e-28
5.73296, 704.136, 1.91833e-28
5.77938, 733.103, 1.85744e-28
5.82616, 763.262, 1.7985e-28
5.87333, 794.662, 1.74141e-28
5.92088, 827.353, 1.68614e-28
5.96881, 861.389, 1.63263e-28
6.01713, 896.826, 1.58082e-28
6.06585, 933.72, 1.53064e-28
6.11495, 972.133, 1.48207e-28
6.16446, 1012.12, 1.43503e-28
6.21436, 1053.76, 1.38949e-28
6.26467, 1097.11, 1.34539e-28
6.31539, 1142.25, 1.30269e-28
6.36652, 1189.24, 1.26134e-28
6.41806, 1238.16, 1.22131e-28
6.47002, 1289.1, 1.18255e-28
6.5224, 1342.13, 1.14501e-28
6.5752, 1397.34, 1.10868e-28
6.62843, 1454.83, 1.07349e-28
6.68209, 1514.68, 1.03942e-28
6.73619, 1576.99, 1.00643e-28
6.79072, 1641.87, 9.74491e-29
6.8457, 1709.41, 9.43561e-29
6.90112, 1779.73, 9.13615e-29
6.95699, 1852.95, 8.84618e-29
7.01331, 1929.18, 8.56543e-29
7.07009, 2008.54, 8.29358e-29
7.12732, 2091.17, 8.03039e-29
7.18502, 2177.2, 7.77553e-29
7.24319, 2266.77, 7.52874e-29
7.30183, 2360.02, 7.28979e-29
7.36094, 2457.11, 7.05844e-29
7.42053, 2558.19, 6.83443e-29
7.48061, 2663.43, 6.6175e-29
7.54117, 2773, 6.40748e-29
7.60222, 2887.08, 6.20412e-29
7.66377, 3005.85, 6.0072e-29
7.72581, 3129.51, 5.81656e-29
7.78835, 3258.26, 5.63197e-29
7.85141, 3392.3, 5.4532e-29
7.91497, 3531.85, 5.28014e-29
7.97905, 3677.15, 5.11255e-29
8.04364, 3828.42, 4.95031e-29
8.10876, 3985.92, 4.79319e-29
8.17441, 4149.9, 4.64106e-29
8.24058, 4320.62, 4.49378e-29
8.3073, 4498.37, 4.35114e-29
8.37455, 4683.42, 4.21305e-29
8.44235, 4876.1, 4.07933e-29
8.51069, 5076.69, 3.94988e-29
8.57959, 5285.54, 3.82452e-29
8.64905, 5502.98, 3.70313e-29
8.71907, 5729.37, 3.5856e-29
8.78966, 5965.07, 3.4718e-29
8.86082, 6210.47, 3.36161e-29
8.93255, 6465.96, 3.25493e-29
9.00487, 6731.96, 3.15162e-29
9.07777, 7008.91, 3.05159e-29
9.15126, 7297.25, 2.95474e-29
9.22534, 7597.45, 2.86097e-29
9.30003, 7910, 2.77017e-29
9.37532, 8235.41, 2.68225e-29
9.45122, 8574.21, 2.59712e-29
9.52773, 8926.94, 2.5147e-29
9.60486, 9294.19, 2.43489e-29
9.68262, 9676.54, 2.35761e-29
9.76101, 10074.6, 2.28278e-29
9.84003, 10489.1, 2.21033e-29
9.91969, 10920.6, 2.14018e-29
10, 11369.9, 2.07226e-29
